#,Tracker,Status,Priority,Subject,Created,Closed
2827,Customer reported bug,To Do,High,????? ??????? ????? ????? ?????? ???? ?? ???,02/06/2014 10:31 am,""
2817,Customer reported bug,In Development,Normal,????? ??????? Discoverer,02/04/2014 09:29 am,""
2813,Customer reported bug,To Do,Normal,?????? ??????,02/03/2014 01:01 pm,11/24/2013 03:13 pm
2811,Customer reported bug,To Do,Normal,????? ????? ????? ??????? ,02/03/2014 11:53 am,""
2810,Data Manipulation,To Do,Normal,888 ??? ?????,02/03/2014 08:56 am,""
2808,Change request,To Do,Normal,?????? ??????????(??? ????)?,02/03/2014 08:12 am,""
2795,Customer reported bug,Accepted,Normal,????? ?????? ??? ???????,02/02/2014 12:08 pm,""
2793,Change request,To Do,Normal,????? ??? ??? ?? ???? ??????? ???????,02/01/2014 03:18 pm,""
2792,Change request,To Do,Low,?? ????? ????? ?? ???? ??????? ???????,02/01/2014 03:16 pm,""
2783,Customer reported bug,Test,Normal,?????? ??? ??????? ?????? ????? ?????,01/30/2014 05:02 pm,""
2782,Data Extraction,To Do,Normal,??? ???? ?????? ???????? ???????? ,01/30/2014 04:54 pm,""
2755,Customer reported bug,To Do,Normal,?? 176/8 ????? 5.6 ?? ???? ?????? ??? S.S  ??? 28/12/2013,01/27/2014 08:36 am,""
2732,Change request,To Do,Normal,  ????? ???? ??????? ????? ?????? ??? ?????( ??????? ) ???? ????? ?????? ?????  ,01/20/2014 02:55 pm,""
2717,Data Manipulation,Done Development,Normal,????? ??? ???? ????? ????? ??????? ??????? ???? ??????  ,01/18/2014 11:42 am,""
2576,Data Manipulation,In UAT,Normal,?????? ??? ??????? ????,01/01/2014 08:58 am,""
2056,User Error / Inefficient User,In UAT,Normal,????????????? ????? ?? ????? ?????? ????? ???? ??? ???? ?? ??? ??? ????? ????,10/23/2013 11:39 am,""
