#,Project,Tracker,Status,Subject,Updated,Category
8406,Redmine,Defect,New,"Missing notification ""Only for things I watch or I'm assigned to"" for developers",2015-03-04 20:00,Email notifications
14137,Redmine,Feature,New,Add global role per user in REST ws,2013-05-24 09:28,REST API
8849,Redmine,Defect,New,Defaults aren't  honored in release 1.2.1 (regression),2011-12-07 00:07,Custom fields
9374,Redmine,Feature,New,Provide the chance to send a comment via mail,2011-10-05 11:57,Issues
8692,Redmine,Feature,New,Make possible to create an admin user that don't sent mail notifications,2011-06-27 12:12,Email notifications
39733,Redmine,Feature,New,"Make it possible to change the logo with a custom image (support svg, png etc) via UI",2023-11-25 08:39,Themes
38492,Redmine,Feature,New,Provide some ways to find the issues where an user Is mentioned ,2023-10-29 22:08,Search engine
37281,Redmine,Feature,New,Allows an option to temporarily mute email notification per user and/or per role,2022-06-25 21:54,Email notifications
37173,Redmine,Feature,New,Better UX in sidebar,2022-05-30 18:19,UI
36002,Redmine,Feature,New,Add search capabilities in a list custom-field to improve the user expirience,2021-10-18 10:29,UI
8708,Redmine,Feature,Reopened,"Provide a ""download multiple files at once"" feature",2020-03-15 14:58,Attachments
32747,Redmine,Patch,New,"Fix wrong translation for ""time entries"" in redmine 4.1.0",2020-01-11 15:11,Translations
32414,Redmine,Feature,New,"When user add\change the password, provide a visual password strength checker",2019-11-05 11:42,Accounts / authentication
32326,Redmine,Patch,Needs feedback,Update it.yml locale,2019-10-29 09:51,Translations
8915,Redmine,Feature,Reopened,Use *.exe (e.g. hg.exe) for SCM command on Windows,2011-11-12 01:21,SCM
9098,Redmine,Defect,New,Updating issue via RESTful WS don't update activities page,2011-08-22 17:36,REST API
8903,Redmine,Feature,New,"Provide the link to diff for case ""description updated"" in mail notification",2011-07-26 15:27,Email notifications
8787,Redmine,Feature,New,Create public queries under permission,2011-07-12 08:42,Permissions and roles
8661,Redmine,Feature,New,Missing file (optional) description on mail notification,2011-06-21 16:56,Email notifications
8555,Redmine,Defect,New,Group results by and sort for more than one field don't work,2011-06-08 08:45,Custom fields
8384,Redmine,Feature,New,Queries (custom or not is the same) should remember it's state when are grouped by field,2011-05-17 14:04,Issues
7747,Redmine,Feature,New,Add capability to ask\accept\reject review of patches (flag support on attachments),2011-03-24 05:38,Issues workflow
23525,Redmine,Feature,New,"Implement capability to calculate in a custom query, total of field defined as list of mixed decimal/string values ",2016-09-04 13:17,Issues
8984,Redmine,Feature,New,[Usability] Move delete button to left in files tab,2011-10-06 18:39,UI
