#,Project,Tracker,Status,Subject,Updated,Category
21168,Redmine,Defect,Closed,Cannot save project when associated with a parent project.,2015-11-09 16:29,Project settings
24756,Redmine,Defect,Closed,Clicking Cancel in Issue edit page nothing happens.,2017-01-05 10:56,Issues
17053,Redmine,Feature,Closed,Custom Field : Version type to be group selection box.,2014-06-29 12:50,Custom fields
19737,Redmine,Defect,Closed,HTML Sanitizer not working for Outlook mails,2015-06-15 23:21,Email receiving
17686,Redmine,Defect,Closed,MarkDownFormatting: Sections support.,2019-10-30 01:26,Text formatting
19344,Redmine,Defect,Closed,MySQL 5.6: IssueNestedSetConcurrencyTest#test_concurrency : always fails,2023-11-20 23:49,Database
21581,Redmine,Defect,Closed,Statement invalid error on including default scope by patching a model.,2016-01-21 04:36,""
20429,Redmine,Defect,Closed,"Tracker with assignee field disabled, Is getting assigned with Assignee through Category",2015-10-22 13:10,Issues
16123,Redmine,Feature,Closed,Version custom field to be grouped by project.,2014-06-29 12:50,Custom fields
21382,Redmine,Defect,Closed,Watcher deletion of inactive user not possible for non-admin users,2015-12-06 11:45,Issues
