#,Project,Tracker,Status,Subject,Updated,Category
38199,Redmine,Defect,Closed,Fix deprecation warning for db:structure:dump in db:migrate when using sql schema format,2023-02-03 02:03,Rails support
37994,Redmine,Patch,New,Unify link to user/group in application helper,2023-01-02 19:29,""
37851,Redmine,Patch,Closed,Add missing fixture to test/integration/issue_test.rb,2022-10-29 10:24,Code cleanup/refactoring
37476,Redmine,Defect,Closed,Psych::DisallowedClass exception when loading default plugin settings,2022-08-25 15:55,Plugin API
37529,Redmine,Defect,Closed,Fix mistranslation of label button_create_and_follow in Russian translation,2022-07-30 10:34,Translations
37469,Redmine,Patch,Closed,Add missing fixture versions to RepositoryTest,2022-07-21 03:22,Code cleanup/refactoring
37470,Redmine,Patch,Closed,Add missing fixture versions to MailHandlerControllerTest ,2022-07-21 03:21,Code cleanup/refactoring
36742,Redmine,Patch,New,Scroll to top button,2022-07-09 09:38,UI
37389,Redmine,Defect,Closed,Add missing fixture to JournalObserverTest,2022-07-06 23:55,Code cleanup/refactoring
36453,Redmine,Defect,Closed,Issue subject overflow in subtasks and relations tables,2022-06-17 09:12,UI - Responsive
37135,Redmine,Patch,Closed,Reduce extra queries in ProjectQuery.default,2022-05-28 20:29,Performance
36794,Redmine,Defect,New,Issue copying ignores workflow rules,2022-03-17 16:46,""
36517,Redmine,Defect,Closed,Label error_can_not_execute_macro_html in Russian translation is broken,2022-02-03 04:28,Translations
36446,Redmine,Defect,Closed,Watchers autocomplete fails with 403 error when the search is made from multiple objects with different projects,2022-02-02 08:08,UI
32487,Redmine,Defect,Closed,Copy issue and its subtasks,2022-01-26 09:07,Issues
36438,Redmine,Patch,New,Support nulls first/last option for sorting order of custom queries,2022-01-17 13:41,""
36265,Redmine,Patch,New,More flexible options for issue notifications,2021-12-01 10:27,""
35259,Redmine,Feature,Closed,Output test coverage report to the console,2021-11-05 05:29,Code cleanup/refactoring
35134,Redmine,Defect,Closed,Change total spent time link to global time entries when issue has subtasks that can be on non descendent projects,2021-08-01 08:46,Issues
35100,Redmine,Defect,Closed,MailHandler raises NameError exception when generating error message,2021-04-22 05:47,Email receiving
34894,Redmine,Defect,Closed,User link using @ not working at the end of line,2021-04-14 08:23,Text formatting
33418,Redmine,Feature,Closed,Bulk addition of related issues,2021-04-05 21:33,Issues
33419,Redmine,Defect,Closed,Show only valid projects on issue form when the issue is a subtask,2021-03-25 03:30,Issues
32891,Redmine,Defect,Closed,Bookmark link on project page should not use full path with hostname,2020-04-05 11:45,Projects
31487,Redmine,Defect,Closed,Issues filtering,2019-06-02 02:33,Issues filter
