#,Project,Tracker,Status,Subject,Updated,Category
32848,Redmine,Defect,Closed,"Missing log message indicating why ""ImageMagick PDF support available (optional)"" is unavailable (even with requirements met)",2020-05-06 11:27,Documentation
32839,Redmine,Defect,Closed,Redmine 4.1 installation fails due to an attempt to install sprockets 4.0.0 if bundler prior to 1.15.2 is used on Ruby prior to 2.5,2020-01-25 03:29,Gems support
22331,Redmine,Defect,Closed,"bundler error: Ruby 1.9.3 = ""mime-types-data requires Ruby version >= 2.0.""",2016-03-29 05:27,""
21398,Redmine,Defect,Closed,Mysql: 500 server error when submitting 4 bytes utf8 (to be saved in the 'notes' field),2023-11-21 00:19,Database
21226,Redmine,Defect,Closed,"Some log messages are missing the ""MailHandler"" prefix",2015-11-24 20:31,Email receiving
21075,Redmine,Defect,Closed,User without role in project is not shown as a selection option in Author filter (Issues tab),2017-11-05 08:08,Issues filter
20991,Redmine,Feature,Closed,Raise maximum length of category name to 60,2015-10-26 15:19,Issues
19869,Redmine,Feature,Closed,Consider increasing the size limit of description and note columns for tickets,2016-10-24 17:44,Issues
19740,Redmine,Defect,Closed,"""Truncate emails after one of these lines"" setting is not working",2015-07-14 02:13,Email receiving
19721,Redmine,Defect,Closed,Upgrade from 2.6.4 to 3.0.2 fails with Mysql2::Error: Table 'email_addresses' already exists:,2019-01-10 03:55,Database
19443,Redmine,Defect,Closed,Email notification sent when assignee changes (if assignee was a group) even if 'Assignee updated' option on the Email notifications tab is unchecked,2015-04-15 07:58,Email notifications
18464,Redmine,Defect,Closed,"Use of PRE tag in Issue description results in wrapped text with latest Google Chrome, Redmine 2.6.0",2014-12-26 11:42,UI
18193,Redmine,Feature,Closed,Add ability to filter users list by Authentication mode,2022-09-20 05:54,Accounts / authentication
17997,Redmine,Feature,Closed,"Allow creation of custom issue lists (aka, ""cherry pick"" specific issues)",2021-08-08 08:46,Issues
15716,Redmine,Defect,Closed,Scraped emails include CSS from HTML emails,2015-07-15 15:18,Email receiving
14491,Redmine,Defect,Closed,MailHandler: Unable to determine target project (when allow_override=project and project=unassigned is used),2014-10-20 08:38,Email receiving
12888,Redmine,Feature,Closed,Adding markings to emails generated by Private comments,2013-07-11 20:36,Email notifications
