#,Project,Tracker,Status,Subject,Updated,Category
4124,Redmine,Feature,New,LDAP integration,2022-10-11 08:42,LDAP
25222,Redmine,Defect,Needs feedback,404 error when visiting project's repository tab without a main repository,2017-02-28 21:09,""
4130,Redmine,Feature,Closed,Administrate default email visibility,2016-01-17 07:22,Administration
11977,Redmine,Feature,New,REST API for repositories,2015-03-25 10:49,REST API
12973,Redmine,Defect,New,"Bazaar: Incorrect issue-to-revision relation after ""uncommit""",2013-12-12 12:20,SCM
11976,Redmine,Feature,New,Support for multiple repositories by project in reposman,2013-11-09 12:33,SCM extra
4131,Redmine,Feature,Closed,Configurable default trackers,2013-05-28 11:11,Project settings
10041,Redmine,Defect,New,bazaar: Allow anonymous checkouts,2012-01-22 20:58,SCM extra
8653,Redmine,Defect,Closed,Version name alphanumeric sorting,2011-06-20 18:36,Roadmap
5387,Redmine,Defect,Closed,Invalid autenticity token,2010-05-15 20:58,""
4208,Redmine,Defect,Closed,Translation error when opening new issues,2009-11-12 22:46,Translations
4129,Redmine,Defect,Closed,Anonymous users can get all user's information,2009-10-29 19:06,Accounts / authentication
