#,Project,Tracker,Status,Subject,Updated,Category
40362,Redmine,Defect,Confirmed,Autocomplete double hash keep system test fails,2024-04-01 14:50,UI
35345,Redmine,Defect,Closed,Redmine::Plugin::compare_versions fails with stable and devel branches,2021-08-22 12:22,Plugin API
19464,Redmine,Defect,Closed,Possible to log time on project without time tracking,2015-04-25 09:35,Time tracking
15983,Redmine,Defect,Closed,Project.activities returns different types depending on context,2014-02-07 09:37,Code cleanup/refactoring
14178,Redmine,Defect,Closed,PDF API broken in version 2.3.1,2013-06-05 06:22,PDF export
16141,Redmine,Feature,New,View hook for issue queries,2014-02-20 18:01,Hook requests
14273,Redmine,Feature,New,Project settings: show only relevant custom fields,2016-01-28 10:21,Project settings
14236,Redmine,Feature,New,Configurable shared version visibility to non project members,2013-06-07 13:07,Roadmap
16042,Redmine,Patch,New,Nicer overview boxes,2014-02-08 10:48,UI
16002,Redmine,Patch,Closed,Assigned-to-my-group css corrupts user.groups association cache,2014-02-28 05:15,Groups
33315,Redmine,Patch,Closed,IssuesSystemTest#test_bulk_watch_issues_via_context_menu randomly fails due to Capybara clicks out out of context menu,2020-09-12 10:05,Code cleanup/refactoring
