#,Project,Tracker,Status,Subject,Updated,Category
28011,Redmine,Feature,New,Setting for My page blocks to change the maximum number of issues,2024-05-04 09:11,My page
38446,Redmine,Feature,New,Searching multiple multi-word phrases,2024-04-30 10:18,Search engine
40515,Redmine,Defect,Resolved,Displaying issue descriptions in the issues list ignores CommonMark table alignment,2024-04-23 04:59,Text formatting
40499,Redmine,Patch,New,Replace deprecated `document.execCommand` with Clipboard API in copyTextToClipboard function,2024-03-30 10:01,Code cleanup/refactoring
36320,Redmine,Feature,Reopened,Migrate to Rails 7.1,2024-02-26 07:17,Rails support
39774,Redmine,Feature,New,Add logging for issue deletion,2024-02-24 06:24,Issues
40202,Redmine,Patch,New,Add LICENSE.txt in the root directory,2024-02-08 11:28,Code cleanup/refactoring
38504,Redmine,Feature,New,Display pasted images in appropriate size on HiDPI displays,2024-02-03 02:09,Attachments
40149,Redmine,Feature,New,Drop deprecated Redcarpet based Markdown formatter,2024-01-30 04:48,Text formatting
38636,Redmine,Defect,New,NoMethodError when creating/updating an issue if all issue priorities are disabled and no default priority is set,2024-01-25 09:32,Issues
30112,Redmine,Feature,New,Option to stop sending reminders on non-working days,2024-01-22 14:55,Email notifications
38501,Redmine,Feature,New,recent_pages macro that displays a list of recently updated Wiki pages,2023-12-28 03:45,Text formatting
21493,Redmine,Patch,New,Tweak colors of default theme,2023-11-25 10:51,UI
32372,Redmine,Feature,New,Preview the file content when importing CSV file,2023-11-03 02:11,Importers
39212,Redmine,Feature,New,Support tab separated text in importers,2023-10-21 06:52,Importers
38526,Redmine,Feature,New,"Subversion support for ""View annotation prior to this change""",2023-05-07 04:06,SCM
25035,Redmine,Feature,New,Option to set current date as a default value of date format custom field,2023-04-17 08:19,Custom fields
38423,Redmine,Feature,New,Regular expression support for string/text type filters,2023-04-10 17:37,Filters
28033,Redmine,Defect,New,"Unable to turn off ""For all projects"" flag of custom queries",2023-04-09 06:18,Issues
25049,Redmine,Defect,New,Issues which are assigned to group are not listed in reminders if 'users' parameter is specified,2023-03-16 03:12,Email notifications
33641,Redmine,Feature,New,"Show badges that indicate author in issue journal, news comments, and forum replies",2023-01-30 13:22,UI
37701,Redmine,Feature,New,"Simplify labels of global add button (""+"" button)",2022-11-09 08:40,UI
36444,Redmine,Defect,New,Validation error message when no trackers are assigned to a project is confusing,2022-10-02 10:04,Email receiving
37530,Redmine,Defect,New,Generating a thumbnail may take a long time and cause Redmine to hang,2022-10-02 09:52,Attachments
37600,Redmine,Patch,New,Cache attachments and thumbnails in web browsers,2022-08-25 10:44,Performance
34556,Redmine,Feature,New,Setting to change the max. no. of members to propose as watcher on the new issue form,2022-08-10 10:23,Issues
37279,Redmine,Feature,New,"Reject passwords that are the same as login, first name, or last name",2022-07-09 09:14,Accounts / authentication
36931,Redmine,Feature,New, Option to search active projects only,2022-04-11 04:05,Search engine
32085,Redmine,Feature,New,"Allow newline as a separator in ""Allowed extensions"", ""Disallowed extensions"", ""Exclude attachments by name"" field in Administration",2022-03-21 21:08,Administration
30099,Redmine,Defect,New,Multiple blank lines in pre tags are not preserved in Textile,2022-03-21 21:08,Text formatting
36581,Redmine,Defect,New,"Clicking the ""New repository"" button causes a 404 error",2022-03-13 08:54,SCM
36197,Redmine,Feature,New,Make the default behavior of copying attachments configurable when copying an issue,2022-02-07 10:55,Issues
36370,Redmine,Feature,New,Add Copy and Archive to the project context menu,2022-01-07 09:01,Projects
35657,Redmine,Feature,New,Spent time ratio column and filter,2021-09-05 22:56,Issues
35616,Redmine,Feature,New,"Remove ""Delete"" from the context menu for related issues",2021-07-27 21:00,UI
34981,Redmine,Feature,New,Allow to change a project identifier,2021-07-27 11:55,Project settings
34974,Redmine,Feature,New,"Change the default value for ""Preferred part of multipart (HTML) emails"" from ""Text"" to ""HTML""",2021-07-25 07:40,Email receiving
35044,Redmine,Feature,New,Show notice on project's overview page when the project is public,2021-05-11 08:26,Projects
34490,Redmine,Defect,New,CSV import does not accept drag and drop of a CSV file,2021-05-07 09:08,Importers
30471,Redmine,Feature,New,"Move ""Default columns"" checkbox on the query edit page from ""Options"" to ""Columns"" fieldset",2021-02-02 09:13,UI
34336,Redmine,Feature,New,Show latest messages on forums index page,2021-01-29 08:14,Forums
33071,Redmine,Feature,Reopened,Prevent accidental deletion of contents with sudo mode,2021-01-06 04:39,UI
34108,Redmine,Defect,New,"""Is duplicate of"" and ""Has duplicate"" issue relations can be a circular reference",2020-12-23 03:57,Issues
33610,Redmine,Defect,New,Submitting the edit issue form without changing any field updates updated_on column,2020-11-28 09:10,Issues
33425,Redmine,Feature,New,Auto complete wiki macros,2020-10-12 00:54,UI
33207,Redmine,Feature,New,Quickly launch Redmine trial environment with Docker,2020-09-26 09:35,Administration
33721,Redmine,Feature,New,Show estimated time on spent time details when the list is grouped by issue,2020-09-06 09:25,Time tracking
33884,Redmine,Feature,New,"Show ""Due in X days"" in email notifications",2020-09-03 08:44,Email notifications
33572,Redmine,Feature,New,"Show issue subject in the tooltip of ""Prev"" and ""Next"" button for issues",2020-07-27 15:40,Issues
33117,Redmine,Patch,New,Redirect to users_path instead of edit_user_path in order to avoid confusion,2020-06-15 11:04,Accounts / authentication
33350,Redmine,Defect,New,Rows in Forums tab of project setting are not striped according to odd/even rule,2020-05-15 07:50,Project settings
31109,Redmine,Feature,New,Make the assignee more prominent in email notifications,2020-05-07 09:18,Email notifications
33018,Redmine,Feature,New,"Add an ability to attach and embed a file to ""Image"" button in the Wiki toolbar",2020-05-04 22:49,UI
33257,Redmine,Defect,New,Bulk edit for time entries does not support User filed,2020-04-06 08:23,Time tracking
33129,Redmine,Feature,New,"Restore ""Latest Projects"" to Home page",2020-03-11 15:20,UI
33108,Redmine,Defect,New,Mercurial support is broken for Mercurial 5.1 or later,2020-03-07 07:25,SCM
33101,Redmine,Feature,New,"""<="", "">="", and ""between"" operator for priority filter",2020-03-06 01:58,Issues filter
29694,Redmine,Defect,New,Some buttons in wiki toolbar are hidden in responsive layout,2020-02-17 17:25,UI - Responsive
32664,Redmine,Defect,New,Adding an empty reply to a forum message does not show any error,2020-02-04 10:33,Forums
32030,Redmine,Feature,New,Show Gravatar icons in the Members tab in the project setting,2020-01-04 03:57,Project settings
32183,Redmine,Defect,New,"Notification sub-events for ""Issue updated"" does not cover all events which consist its parent",2019-11-04 03:53,Email notifications
32360,Redmine,Feature,New,Option to show only open or closed issues in Roadmap,2019-10-30 11:00,Roadmap
32299,Redmine,Defect,New,Cannot add some filters in Gantt if Issue tracking module is disabled for the project,2019-10-18 10:41,Gantt
32168,Redmine,Defect,New,"Allow issue id with ""#"" prefix for the value of issue ids filter",2019-10-02 08:26,Issues filter
32142,Redmine,Patch,New,Send notification when a user is created via LDAP on-the-fly user creation,2019-09-26 02:39,Email notifications
30986,Redmine,Feature,New,New toolbar button to insert wiki macros,2019-06-20 10:59,UI
31348,Redmine,Feature,New,Add tabs to switch between Profile and My account page,2019-05-13 08:41,Accounts / authentication
31345,Redmine,Defect,New,"Author names in ""Commits per author"" statistics is unreadable if there are many authors",2019-05-12 07:42,SCM
30822,Redmine,Feature,New,Show Gravatar icons in email notifications,2019-05-06 12:04,Email notifications
30893,Redmine,Feature,New,"Show ""Updated issues"" on the profile page",2019-03-24 06:32,UI
30974,Redmine,Defect,New,Code coverage report on the official site has not been updated,2019-03-05 23:05,Website (redmine.org)
10820,Redmine,Feature,New,display effective email configuration on /admin/info,2019-02-10 01:40,Administration
30491,Redmine,Defect,New,Project#short_description may return a too long string,2019-01-25 01:55,Projects
30371,Redmine,Defect,New,Textile formatter generates broken link if a URL is followed by a tag,2019-01-23 14:31,Text formatting
30429,Redmine,Feature,New,Automatic language detection in syntax highlighting,2019-01-16 09:45,Text formatting
26525,Redmine,Feature,New,Add ability to configure the number of weeks to display on Calendar block in My Page,2018-12-01 15:19,My page
29681,Redmine,Defect,New,"""x%x%"" is rendered as ""&"" in Textile formatter",2018-09-27 05:09,Text formatting
29496,Redmine,Defect,New,Email addresses which includes slashes are wrongly linked,2018-09-16 03:38,Text formatting
28829,Redmine,Feature,Reopened,Add right-click context menu to the contextual area of an issue,2018-09-15 11:47,UI
28868,Redmine,Feature,New,Add Close/Reopen button on admin#projects page,2018-05-24 02:30,Administration
27895,Redmine,Defect,New,"Trackers with ""Parent task"" field set to ""Read-only"" should not be shown when adding a new subtask",2018-01-04 14:17,Issues
26778,Redmine,Defect,New,"Wrong CSS class for themes if its name includes ""_"" or "" """,2017-09-17 18:38,Themes
26353,Redmine,Feature,New,Show thumbnails on news,2017-07-05 04:11,Attachments
17599,Redmine,Feature,New,Allow users to edit issues without adding notes.,2016-06-10 10:20,Permissions and roles
21552,Redmine,Defect,New,Textile auto-link does not stop at a space character,2015-12-17 07:13,Text formatting
21203,Redmine,Feature,New,"Add ""Issue tracking"" list to home",2015-11-17 08:04,UI
20812,Redmine,Feature,New,Highlight overdue issues and private issues in issue list,2015-10-24 08:05,UI
14451,Redmine,Patch,New,Icons for issue and gantt export,2015-10-04 14:38,UI
13153,Redmine,Feature,New,Show search scope as a placeholder in quick search field,2013-02-19 09:44,Search engine
8831,Redmine,Patch,New,CSS class for issues due today in the issue list,2011-07-16 12:41,UI
6159,Redmine,Patch,New,Subversion: latest changesets performance improvement.,2011-03-29 06:25,SCM
