#,Project,Tracker,Status,Subject,Updated,Category
833,Redmine,Feature,New,Who's online,2016-10-23 20:42,Accounts / authentication
824,Redmine,Feature,Closed,"Add ""closed_on"" issue field (storing time of last closing) & add it as a column and filter on the issue list.",2014-08-12 18:23,Issues
13840,Redmine,Defect,Closed,"Style issues by priority position, not id",2013-09-30 01:34,Issues
1022,Redmine,Patch,Closed,Patch for #1003,2013-03-17 16:26,UI
1023,Redmine,Patch,Closed,Patch for #1006,2012-07-16 19:44,Attachments
1021,Redmine,Patch,New,Patch for #1013 (uniqueness-validation of custom query name within user-scope),2011-03-11 14:15,Issues
843,Redmine,Defect,Closed,BR tags no longer working in textile,2010-03-18 21:10,Wiki
1029,Redmine,Feature,Closed,Special handling for .diff/.patch attachments,2008-06-14 17:29,UI
967,Redmine,Defect,Closed,No way to do textile horizontal rule,2008-05-18 18:53,Wiki
912,Redmine,Defect,Closed,Bulk edit functionality is unintuitive,2008-05-01 10:56,Issues
968,Redmine,Patch,Closed,Patch for #967,2008-05-01 10:44,Wiki
903,Redmine,Patch,Closed,Clean up attachment model,2008-04-02 23:38,""
893,Redmine,Defect,Closed,Wiki links with specified text don't work in tables,2008-03-21 19:17,Wiki
894,Redmine,Patch,Closed,Patch for #893,2008-03-21 19:17,""
839,Redmine,Feature,Closed,Setting for whether new projects are public by default,2008-03-12 21:17,Administration
842,Redmine,Patch,Closed,Patch for #839,2008-03-12 21:17,Administration
754,Redmine,Patch,Closed,Patch for #86,2008-03-09 14:14,""
778,Redmine,Patch,Closed,Add wiki syntax quickref item for #766,2008-03-05 12:17,""
750,Redmine,Patch,Closed,Link to Atom feed from project activity view,2008-03-05 10:17,UI
755,Redmine,Patch,Closed,Change login field name,2008-02-29 23:49,""
1028,Redmine,Patch,Closed,Clean up timelog code,2013-01-06 11:41,Time tracking
928,Redmine,Patch,Closed,en.yml cleanup,2008-03-27 20:28,Translations
