#,Project,Tracker,Status,Subject,Updated,Category
21398,Redmine,Defect,Closed,Mysql: 500 server error when submitting 4 bytes utf8 (to be saved in the 'notes' field),2023-11-21 00:19,Database
18193,Redmine,Feature,Closed,Add ability to filter users list by Authentication mode,2022-09-20 05:54,Accounts / authentication
17997,Redmine,Feature,Closed,"Allow creation of custom issue lists (aka, ""cherry pick"" specific issues)",2021-08-08 08:46,Issues
32848,Redmine,Defect,Closed,"Missing log message indicating why ""ImageMagick PDF support available (optional)"" is unavailable (even with requirements met)",2020-05-06 11:27,Documentation
32839,Redmine,Defect,Closed,Redmine 4.1 installation fails due to an attempt to install sprockets 4.0.0 if bundler prior to 1.15.2 is used on Ruby prior to 2.5,2020-01-25 03:29,Gems support
24992,Redmine,Defect,Needs feedback,MailHandler: an unexpected error occurred when receiving email: invalid byte sequence in UTF-8,2019-07-31 09:55,Email receiving
19721,Redmine,Defect,Closed,Upgrade from 2.6.4 to 3.0.2 fails with Mysql2::Error: Table 'email_addresses' already exists:,2019-01-10 03:55,Database
21075,Redmine,Defect,Closed,User without role in project is not shown as a selection option in Author filter (Issues tab),2017-11-05 08:08,Issues filter
19869,Redmine,Feature,Closed,Consider increasing the size limit of description and note columns for tickets,2016-10-24 17:44,Issues
22958,Redmine,Feature,New,RFE: Create new 'include_once' macro that pulls in contents from included page once,2016-06-24 17:21,Wiki
22657,Redmine,Feature,New,RFE: Add option to display the Watchers list in all email notifications,2016-05-27 15:07,Email notifications
22656,Redmine,Feature,New,RFE: Add ability to toggle login permission for accounts,2016-04-28 06:33,Accounts / authentication
22331,Redmine,Defect,Closed,"bundler error: Ruby 1.9.3 = ""mime-types-data requires Ruby version >= 2.0.""",2016-03-29 05:27,""
21226,Redmine,Defect,Closed,"Some log messages are missing the ""MailHandler"" prefix",2015-11-24 20:31,Email receiving
20991,Redmine,Feature,Closed,Raise maximum length of category name to 60,2015-10-26 15:19,Issues
20558,Redmine,Feature,New,Add 'Description' field for groups,2015-08-18 16:06,Groups
15716,Redmine,Defect,Closed,Scraped emails include CSS from HTML emails,2015-07-15 15:18,Email receiving
19740,Redmine,Defect,Closed,"""Truncate emails after one of these lines"" setting is not working",2015-07-14 02:13,Email receiving
19443,Redmine,Defect,Closed,Email notification sent when assignee changes (if assignee was a group) even if 'Assignee updated' option on the Email notifications tab is unchecked,2015-04-15 07:58,Email notifications
19226,Redmine,Feature,New,Add ability to display diff directly in comment,2015-03-29 05:40,Text formatting
18464,Redmine,Defect,Closed,"Use of PRE tag in Issue description results in wrapped text with latest Google Chrome, Redmine 2.6.0",2014-12-26 11:42,UI
14491,Redmine,Defect,Closed,MailHandler: Unable to determine target project (when allow_override=project and project=unassigned is used),2014-10-20 08:38,Email receiving
14420,Redmine,Feature,New,Allow emails from a locked account to be overridden and credited to anonymous user,2014-08-15 15:58,Email receiving
17201,Redmine,Feature,New,Support for creating query groups,2014-06-16 17:56,UI
16209,Redmine,Feature,New,Provide option to set fields shown on email notifications,2014-03-03 15:55,Email notifications
12888,Redmine,Feature,Closed,Adding markings to emails generated by Private comments,2013-07-11 20:36,Email notifications
