#,Project,Tracker,Status,Subject,Updated,Category
1373,Redmine,Feature,Closed,Activity option to monitor Issues updates,2013-01-15 22:38,Feeds
1348,Redmine,Patch,Closed,Atom feeds don't provide author section for repository revisions,2008-06-02 20:13,Feeds
2922,Redmine,Defect,Closed,bad escaping of < and > in code exemple in redmine Wiki,2009-03-06 18:22,Wiki
1393,Redmine,Patch,Closed,FileSystem adapter,2013-02-22 01:20,SCM
1287,Redmine,Patch,Closed,Importing from trac : some wiki links are messed,2008-06-06 16:58,Importers
1356,Redmine,Patch,Closed,"In Activity views, changesets titles can be multiline while they should not",2008-06-04 20:12,Feeds
1622,Redmine,Defect,Closed,"In current redmine.org, in revision view : links to files are broken.",2008-07-12 10:45,SCM
1415,Redmine,Feature,Closed,Let system administrator limit repositories valid sources,2014-11-22 11:57,SCM
1094,Redmine,Feature,Closed,Links to repository directories,2008-06-15 13:38,UI
1066,Redmine,Defect,Closed,Per-author commits statistics graph does not like long names,2008-06-29 13:14,SCM
1612,Redmine,Defect,Closed,redmine links of type class:id do not like to be before a period.,2008-07-10 15:37,Wiki
1862,Redmine,Defect,Closed,"redmine.org : issues are not correctly sorted by ""updated"" field",2008-09-21 20:45,UI
1288,Redmine,Defect,Closed,Unable to past escaped wiki syntax in an issue description,2010-03-15 21:00,Wiki
