#,Project,Tracker,Status,Subject,Updated,Category
15319,Redmine,Defect,Closed,Can't Move Parent Ticket Between Projects,2017-01-16 09:01,Issues
15320,Redmine,Defect,Closed,Changing Child's Parent Ticket Field To Parent's Parent fails.,2016-01-17 02:16,Issues
15811,Redmine,Defect,New,Changing Ticket's Project In Parent/Child Relationship Fails,2014-01-07 05:07,Issues
14982,Redmine,Defect,Closed,"""Please Reply Above This Line"" Included On Reminder E-Mails",2013-10-05 05:21,Email notifications
11625,Redmine,Defect,Closed,Administrator Does Not Follow Workflow For Project,2012-08-15 01:40,Permissions and roles
11621,Redmine,Defect,Closed,Redmine MIME Detection Of Javascript Files Non-Standard,2012-08-13 14:41,""
9980,Redmine,Defect,Closed,"Cannot Read Mail From Exchange, Bad Cert.",2012-02-15 16:19,Email receiving
11709,Redmine,Feature,New,"""Issues assigned to me"" ordering priority",2013-06-28 10:20,My page
11619,Redmine,Feature,New,Ability To Have Redmine Issue Update Notifications Send Full Ticket History,2012-11-20 00:50,Email notifications
11968,Redmine,Feature,New,Use Watcher List For Target Versions When List Is Long,2012-09-27 17:21,Issues
11924,Redmine,Feature,Closed,Custom Commit Message Workflow,2012-09-25 17:15,SCM
11539,Redmine,Feature,Closed,Display a projects tree instead of a flat list in notification preferences,2012-08-10 19:31,UI
