#,Project,Tracker,Status,Subject,Updated,Category
14223,Redmine,Patch,Closed,Fix icon transparency issues,2013-06-06 10:37,UI
9998,Redmine,Patch,Closed,"Make attachement ""Optional Description"" less wide",2012-01-21 10:33,UI
7183,Redmine,Defect,Closed,Svn 4376 breaks table of contents with pre's,2010-12-28 09:43,Wiki
6778,Redmine,Patch,Closed,Wiki compatibility link broken w/o project_id,2018-10-02 17:06,Wiki
4819,Redmine,Patch,Closed,Replace images with smushed ones for speed,2010-02-13 10:14,UI
4252,Redmine,Feature,Closed,"Move preview button to before ""submit""",2018-09-26 23:02,UI
3448,Redmine,Feature,Closed,Add issue watcher that isn't a maintainer,2012-06-27 00:01,""
1127,Redmine,Patch,Closed,Issue closed not strikethru'ed (with patch),2008-07-20 11:49,UI
1103,Redmine,Patch,Closed,Add deleting of wiki page individual versions,2013-04-05 12:12,Wiki
1071,Redmine,Defect,Closed,Wiki/News/Documents truncate contents to 64K in MYSQL,2012-05-03 08:08,Database
1052,Redmine,Patch,Closed,Wiki include macro: add ability to include pages from other projects,2008-04-13 18:27,Wiki
865,Redmine,Feature,Closed,"Use site name in emails instead of ""Redmine""",2008-03-15 10:39,Email notifications
863,Redmine,Defect,Closed,"Download page needs update, and making tags/stable svn area.",2008-03-17 18:37,SCM
