#,Project,Tracker,Status,Subject,Updated,Category
23377,Redmine,Defect,Closed,"Don't show ""status"" field when creating a new version",2016-08-31 19:27,Roadmap
23175,Redmine,Defect,Closed,Ticket overview table on project page (from 3.2) exposes trackers to user roles with insufficient permissions,2016-07-17 04:23,Projects
17845,Redmine,Defect,Closed,Assigning parent task fails when a related issue is yet a sub issue of the new parent task,2014-10-10 09:51,Issues
23240,Redmine,Defect,Closed,Each HTTP HEAD request renders views and tries to login?,2022-06-30 15:31,Security
17809,Redmine,Defect,Closed,"wrong syntax highlighting ""---"" header and ""--"" footer of git diff",2020-04-27 03:43,UI
24883,Redmine,Feature,Closed,Subscribe to a version / Watch a version,2017-01-20 10:45,Roadmap
21416,Redmine,Feature,Closed,"Hide ""status"" field from new version form when it is called from modal dialogue from the issue form",2016-08-18 06:11,Issues
22504,Redmine,Defect,Closed,Progress bar calculation in 3.2,2016-07-18 23:29,Roadmap
22979,Redmine,Patch,Closed,German translations for 3.3 (for r15435),2016-06-06 12:30,Translations
21434,Redmine,Patch,Closed,Additional CSS class for version status,2016-03-20 09:02,Roadmap
21963,Redmine,Patch,Closed,German translations change,2016-03-03 09:42,Translations
21433,Redmine,Defect,Closed,"""version-completed"" class is never set when version has no due date",2016-01-21 09:53,Roadmap
21587,Redmine,Patch,Closed, Additional view hook for body_top,2016-01-20 14:57,Hook requests
17454,Redmine,Feature,Closed,Additional view hook for body_top,2015-12-23 04:38,Hook requests
19438,Redmine,Defect,Closed,"Webrick WARN: ""Could not determine content-length of response body""",2015-10-01 00:22,Attachments
19435,Redmine,Defect,Closed,"PDF's are being uploaded with wrong mimetype ""application/force-download"" instead of ""application/pdf""",2015-03-23 00:57,Attachments
18565,Redmine,Patch,Closed,html improvements on project landing page,2014-12-14 12:21,Code cleanup/refactoring
