#,Project,Tracker,Status,Subject,Updated,Category
17053,Redmine,Feature,Closed,Custom Field : Version type to be group selection box.,2014-06-29 12:50,Custom fields
20124,Redmine,Patch,New,"Query option, The sql for field to allow groups option.",2016-02-18 15:17,""
21382,Redmine,Defect,Closed,Watcher deletion of inactive user not possible for non-admin users,2015-12-06 11:45,Issues
19737,Redmine,Defect,Closed,HTML Sanitizer not working for Outlook mails,2015-06-15 23:21,Email receiving
19344,Redmine,Defect,Closed,MySQL 5.6: IssueNestedSetConcurrencyTest#test_concurrency : always fails,2023-11-20 23:49,Database
17686,Redmine,Defect,Closed,MarkDownFormatting: Sections support.,2019-10-30 01:26,Text formatting
15902,Redmine,Feature,New,Custom Field - Version - Combo list to be grouped by projects..,2018-01-25 15:34,Custom fields
24756,Redmine,Defect,Closed,Clicking Cancel in Issue edit page nothing happens.,2017-01-05 10:56,Issues
21581,Redmine,Defect,Closed,Statement invalid error on including default scope by patching a model.,2016-01-21 04:36,""
21168,Redmine,Defect,Closed,Cannot save project when associated with a parent project.,2015-11-09 16:29,Project settings
20429,Redmine,Defect,Closed,"Tracker with assignee field disabled, Is getting assigned with Assignee through Category",2015-10-22 13:10,Issues
20000,Redmine,Defect,Needs feedback,Visible to Role and Required is not shown during ticket update.,2015-08-31 01:38,Issues
19999,Redmine,Feature,New,"Provide ""Request Access"" link when page not authorized to view.",2015-06-03 10:09,Issues
16123,Redmine,Feature,Closed,Version custom field to be grouped by project.,2014-06-29 12:50,Custom fields
