#,Project,Tracker,Status,Subject,Updated,Category
6609,Redmine,Defect,Reopened,% Done for Parent Tasks [2],2021-11-18 00:49,Issues
32005,Redmine,Feature,New,Better Category Handling,2019-10-07 14:50,Issues
31413,Redmine,Defect,New,Copy Groups changes Project of Sub Tasks,2019-05-21 08:40,Issues
3197,Redmine,Feature,New,DateStatusChanged,2013-03-18 15:20,""
4731,Redmine,Defect,New,If I click the Update link too soon the update form is shown without the issue,2013-02-06 09:08,Issues
24434,Redmine,Patch,New,Link Redmine Issues to Mercurial Branch name,2016-11-23 05:37,SCM
1595,Redmine,Feature,New,Make last name an optional field,2011-03-29 14:32,Accounts / authentication
1962,Redmine,Feature,New,More flexible syntax for accepting emails as comments.,2012-05-03 08:02,Email receiving
8376,Redmine,Defect,New,Moving issue to different project silently clears parent,2016-01-17 03:35,Issues
24546,Redmine,Defect,New,Unable to edit Workflows (POST limit),2017-02-09 08:28,Issues workflow
17520,Redmine,Defect,New,When I edit a saved Query I lose my project focus,2014-08-19 05:55,""
