#,Project,Tracker,Status,Subject,Updated,Category
4975,Redmine,Patch,Closed,Add feature to automatically archive old projects,2021-07-09 05:20,Projects
4979,Redmine,Patch,New,Human readable Time for the issue table,2019-02-15 18:50,UI
4964,Redmine,Patch,New,Change sorting order globally,2018-11-06 03:54,Code cleanup/refactoring
5668,Redmine,Patch,New,Invite Feature for projects,2011-07-14 23:52,Permissions and roles
7840,Redmine,Defect,Closed,Can't paste from clipboard into Wiki-pages,2011-03-11 15:00,Wiki
4978,Redmine,Patch,Closed,Add hooks and text for login page (bottom and top),2010-04-11 16:39,Plugin API
4965,Redmine,Patch,Closed,Add missing german translations,2010-03-09 21:47,Translations
4956,Redmine,Defect,New,Proejct Settings submenu disappearing when viewing another controller,2010-03-04 06:33,UI
4977,Redmine,Patch,New,LDAP user cant change username and email,2010-03-03 17:30,LDAP
3845,Redmine,Patch,Closed,Appyed textfield style to password fields,2009-11-14 19:14,UI
3937,Redmine,Defect,Closed,Revision view not compatible with all databases,2009-10-02 16:46,SCM
