#,Project,Tracker,Status,Subject,Updated,Category
38585,Redmine,Feature,Closed,Drop Ruby 2.7 support,2024-01-27 07:25,Ruby support
36183,Redmine,Feature,Closed,"Dynamic decimal separator, according to country setting",2024-01-04 08:10,""
39874,Redmine,Defect,Closed,SPAM entry in the wiki,2023-12-19 14:01,Website (redmine.org)
39494,Redmine,Defect,Closed,Install Guide needs Update,2023-10-31 15:31,Documentation
38693,Redmine,Defect,Closed,Please restore the wiki page urgently after a SPAM entry,2023-06-09 16:21,Website (redmine.org)
38413,Redmine,Defect,Closed,demo.redmine.org is down,2023-04-05 13:36,""
37273,Redmine,Defect,Closed,Problems with project overview,2022-12-21 06:19,""
37237,Redmine,Defect,Closed,Common Markdown Formatter does not render all properties on HTML elements,2022-09-27 22:55,Text formatting
36584,Redmine,Defect,Closed,Error on creating custom fields using Ruby version 2.7.2,2022-04-27 21:44,Ruby support
36942,Redmine,Feature,Closed,Admin status messages on every page,2022-04-19 14:50,""
36198,Redmine,Feature,Closed,Set standard columns in the ticket listing options based on projects,2021-11-16 11:21,""
34574,Redmine,Defect,Closed,Email Fetcher catch no Mails with smiley,2021-03-03 09:37,Email receiving
