#,Project,Tracker,Status,Subject,Updated,Category
21550,Redmine,Patch,Needs feedback,New option in html redmine link parsing - attachments,2016-01-15 07:58,""
20300,Redmine,Patch,Closed,Redmine development mode - few blockers,2015-08-18 10:10,""
18804,Redmine,Patch,Closed,Default admin user not crated in Redmine 3.0,2015-02-07 14:15,""
21611,Redmine,Patch,Closed,Do not collect ids of subtree in Query#project_statement,2016-01-30 16:38,Code cleanup/refactoring
21583,Redmine,Patch,Closed,Use association instead of a manual JOIN in Project#rolled_up_trackers,2016-01-16 09:22,Code cleanup/refactoring
21534,Redmine,Defect,Closed,Backtrace cleaner should not clean plugin paths,2016-01-09 10:13,Code cleanup/refactoring
20507,Redmine,Patch,Closed,ThemesHelper reopening ApplicationHelper is problem with autoloading,2015-10-19 20:04,Code cleanup/refactoring
20508,Redmine,Patch,Closed,Required file lib/redmine/hook.rb is patching autoloaded ApplicationHelper,2015-10-19 19:30,Code cleanup/refactoring
20506,Redmine,Patch,Closed,redmine I18n autoload instead of require,2015-08-18 08:54,Code cleanup/refactoring
18817,Redmine,Patch,Closed,Sort helper undefined to_a for string,2015-03-08 13:37,Code cleanup/refactoring
18818,Redmine,Patch,Closed,TimeEntry acts_as_activity_provider scope should joins(:project),2015-03-08 13:23,Code cleanup/refactoring
18789,Redmine,Patch,Closed,UI tests and capybara version,2015-01-10 22:12,Code cleanup/refactoring
18410,Redmine,Patch,Closed,Spent hours should be cleared on #reload,2014-11-22 11:54,Code cleanup/refactoring
18290,Redmine,Patch,Closed,Issue performance patch,2014-11-08 12:22,Code cleanup/refactoring
21608,Redmine,Patch,Closed,Project#allowed_to_condition performance,2018-09-07 16:54,Performance
23519,Redmine,Patch,Closed,Don't preload projects and roles on Principal#memberships association,2017-01-07 12:40,Performance
21582,Redmine,Patch,Closed,Performance in User#roles_for_project,2016-01-16 08:50,Performance
17880,Redmine,Patch,Closed,Performance issues on Issue model,2016-01-10 07:32,Performance
20263,Redmine,Patch,Closed,Redmine load hook,2021-05-13 15:41,Plugin API
20512,Redmine,Patch,Closed,Project.copy_from deletes enabled_modules on source,2015-09-12 14:49,Projects
