#,Project,Tracker,Status,Subject,Updated,Category
40783,Redmine,Defect,New,Ti?n ?? Website UAT,2024-06-03 04:31,""
40775,Redmine,Patch,New,Reduce an extra SQL query in IssuesController#retrieve_default_query,2024-06-02 10:31,Performance
27988,Redmine,Feature,New,Option to configure which trackers can be set as subtasks for each tracker,2024-06-01 12:45,Issues workflow
40763,Redmine,Defect,New,Images missing from PDF Export,2024-05-31 12:01,PDF export
40728,Redmine,Defect,Needs feedback,Global Spent Time Loading Issue after Redmine Enhancement,2024-05-30 12:18,""
9309,Redmine,Feature,New,Descriptions in Saved Queries,2024-05-30 05:55,Issues
1757,Redmine,Feature,New,Immediately send a notify email when a user is added to issue's watcher list,2024-05-29 16:23,Email notifications
9216,Redmine,Feature,New,Support of multiple LDAP servers for authorization,2024-05-29 08:56,LDAP
33431,Redmine,Patch,New,Better performance for Time entries without issue and activity filters,2024-05-29 07:09,Performance
40744,Redmine,Feature,New,Refresh history tabs look and feel,2024-05-29 06:47,UI
36162,Redmine,Feature,New,Add notification reason to the email instead of the default static email footer,2024-05-28 21:24,Email notifications
23954,Redmine,Feature,Resolved,Shows the date of the last activity on Projects administration,2024-05-28 19:42,Projects
40726,Redmine,Feature,Needs feedback,Disable jumping to journal's note after updating the issue,2024-05-28 15:40,Issues
12521,Redmine,Feature,Reopened,Tracker can not be deleted - because issues of archived projects cannot be found without unarchiving the projects,2024-05-28 15:23,Administration
40202,Redmine,Patch,New,Add LICENSE.txt in the root directory,2024-05-28 10:48,Documentation
37279,Redmine,Feature,New,"Reject passwords that are the same as login, first name, last name, or email",2024-05-26 07:01,Accounts / authentication
40720,Redmine,Defect,New,(default) Columns set in settings do not show up when viewing issues,2024-05-24 06:00,Issues list
40683,Redmine,Defect,Confirmed,InlineAutocompleteSystemTest#test_inline_autocomplete_for_issues_with_double_hash_keep_syntax failure after #40237 fix,2024-05-24 03:38,Text formatting
38966,Redmine,Defect,Confirmed,Attachments custom fields not removed when issue deleted,2024-05-23 11:16,Attachments
39012,Redmine,Defect,Needs feedback,Unable to update an issue via API in 4.2.6,2024-05-23 06:27,REST API
40647,Redmine,Defect,Confirmed,Attachment Download fails due to Content Security Policy in Safari,2024-05-22 13:25,Attachments
40716,Redmine,Defect,Confirmed,"Wiki (markdown syntax): ""Edit this section"" does not extract ATX headings correctly",2024-05-22 11:38,Wiki
40717,Redmine,Defect,New,Search results should be by modified date not created date,2024-05-22 11:36,Search engine
1853,Redmine,Feature,New,Make Projects truly independent of each other,2024-05-21 11:50,Projects
