#,Project,Tracker,Status,Subject,Updated,Category
6350,Redmine,Defect,Closed,New Gantt charts : 500 error when no issue have a due date,2010-10-23 00:08,Gantt
6228,Redmine,Feature,New,List Issues: Tab and Nest Project with Sub-Project and Issues with SubTask,2017-02-12 02:39,UI
8633,Redmine,Defect,Closed,Pagination counts non visible issues,2011-11-11 12:33,Issues
8924,Redmine,Defect,Closed,Problem with upload file (upload with size zero),2011-07-29 17:32,Attachments
8807,Redmine,Feature,New,Show parent task in report,2011-07-13 20:29,Time tracking
8163,Redmine,Defect,Closed,Problem with report and details,2011-04-18 14:07,Time tracking
6258,Redmine,Feature,New,"Including custom fields ""Spent Time"" in Report",2011-04-14 15:02,Custom fields
8136,Redmine,Defect,Closed,Gantt Chart Error,2011-04-12 22:11,Gantt
6124,Redmine,Feature,New,REST get report,2011-03-23 11:34,REST API
6712,Redmine,Defect,Closed,Problem with Calendar,2010-10-21 08:37,Calendar
5651,Redmine,Defect,Closed,Error with issue copy,2010-06-07 23:56,""
3383,Redmine,Feature,Closed,one user in various roles for the same project,2009-05-18 19:03,""
