#,Project,Tracker,Status,Subject,Updated,Category
21445,Redmine,Feature,Closed,Link to repository file in another project,2024-03-05 10:50,Documentation
20691,Redmine,Feature,Closed,"Add ballot boxes (?,?,?) to Lists in Wiki Textile/Mardown (Redcarpet)",2022-01-22 11:00,Wiki
21955,Redmine,Feature,Closed,Link to a repositories,2021-02-05 20:37,Documentation
21956,Redmine,Feature,Closed,Links to modules,2021-02-05 20:30,Text formatting
21443,Redmine,Feature,New,Links to resources in Markdown,2019-10-23 16:40,Text formatting
21785,Redmine,Feature,New,Wiki: macro Panel,2019-03-07 07:10,Text formatting
21957,Redmine,Feature,New,Option ignore whitespace in Wiki diff,2016-02-05 05:05,Wiki
21954,Redmine,Feature,Closed,link to the repository branch,2016-02-05 05:00,Text formatting
21442,Redmine,Defect,Closed,Documentation duplication,2016-01-03 04:58,Documentation
21444,Redmine,Feature,New,Quotes in links to source files with spaces only around file name,2015-12-23 05:35,Text formatting
18787,Redmine,Defect,Closed,link to attachement with space in file name in Markdown Wiki,2015-12-10 19:49,Text formatting
18664,Redmine,Feature,Closed,filter plugin by license,2014-12-17 13:18,Website (redmine.org)
14893,Redmine,Feature,New,Support for non-braking space in formatted text,2013-10-20 18:31,Text formatting
