#,Project,Tracker,Status,Subject,Updated,Category
20585,Redmine,Feature,New,Full Dependency Scheduling for effective Project management,2022-10-03 08:12,Issues planning
23301,Redmine,Feature,New,"Allow ""Custom queries"" to be shared across projects",2019-09-02 12:11,Issues filter
19742,Redmine,Patch,Closed,RedmineInstall: MySQL: collation_database,2019-08-17 18:20,Documentation
17288,Redmine,Feature,New,Use Watcher Count as a poor man's Voting system on redmine.org,2018-01-01 17:16,Website (redmine.org)
23198,Redmine,Defect,New,Group by Category does not group across projects,2017-04-14 23:41,Issues filter
19741,Redmine,Defect,Closed,RedmineInstall: Step 9 not correct for Redmine 3.x,2015-05-08 03:34,Documentation
18018,Redmine,Defect,Closed,Project Sorting by Name broken (for large project lists) in v2.x,2015-04-29 21:56,Projects
19297,Redmine,Defect,Closed,Custom fields with hidden/read-only combination displayed in Issue Edit Form,2015-03-20 10:52,Issues
18632,Redmine,Defect,Closed,PDF Export has no left padding for tables,2015-02-08 13:38,PDF export
18917,Redmine,Defect,Closed,Cannot reorder root issues,2015-01-21 05:34,Issues
18630,Redmine,Defect,New,PDF Export sets table width as 100% by default,2015-01-11 05:29,PDF export
18629,Redmine,Defect,Closed,PDF Export removes separating space after tables,2015-01-11 05:24,PDF export
16748,Redmine,Feature,New,Store the status name in the issue history,2014-06-17 18:35,Issues
