#,Project,Tracker,Status,Subject,Updated,Category
18176,Redmine,Defect,Closed,PDF: long text is corrupt,2014-10-27 09:51,PDF export
16268,Redmine,Defect,Closed,Cannot connect to Redmine,2014-03-11 07:38,""
12866,Redmine,Defect,Closed,attachment from received mails,2013-09-29 13:52,Email receiving
26681,Redmine,Defect,Closed,disk_filename of attachment when issue is created via mail,2017-08-14 15:44,""
23270,Redmine,Defect,Closed,Subtask function doesn't work,2016-07-08 14:11,Issues
21727,Redmine,Feature,Closed,mark every user as watcher of a news,2016-01-15 09:23,""
16335,Redmine,Defect,Closed,exporting issue as pdf --> text out of box,2014-11-19 08:45,PDF export
16666,Redmine,Feature,Closed,Print issue,2014-05-18 01:01,""
16667,Redmine,Defect,Closed,Subtask defect,2014-04-14 22:48,""
14063,Redmine,Feature,Closed,Use HTML-Code,2013-05-15 19:58,""
12784,Redmine,Feature,Closed,preallocate target-version-field,2013-01-09 15:12,""
