#,Project,Tracker,Status,Subject,Updated,Category
15899,Redmine,Feature,Closed,Cover All and Every Atlassian JIRA Feature,2019-01-13 06:33,""
7097,Redmine,Defect,Closed,Starting day of week cannot be set to Saturday,2011-04-29 13:29,Administration
8137,Redmine,Defect,Closed,HTML email doesn't obey directionality of locale,2018-11-30 14:14,Email notifications
18110,Redmine,Defect,Closed,Extraction of list of available locales is probe to bad gems,2014-10-18 11:08,I18n
8058,Redmine,Feature,New,Separation of content language from UI language,2012-01-05 09:34,I18n
8094,Redmine,Feature,New,Let manager set text direction of VCS commit messages per project,2011-04-10 21:06,I18n
8075,Redmine,Defect,Closed,"Some ""notifiable"" names are not i18n-enabled",2011-04-07 22:55,I18n
8072,Redmine,Defect,Closed,Two untranslatable default role names,2011-04-06 00:38,I18n
8079,Redmine,Feature,New,Support localized digits,2011-04-05 23:16,I18n
29660,Redmine,Feature,Closed,Add Referrer-Policy header to prevent browsers from sending private data to external sites,2019-01-02 02:13,Security
8095,Redmine,Feature,New,Allow overriding the default text formatting in each project,2023-08-04 21:37,Text formatting
8121,Redmine,Feature,Closed,Allow overriding direction of part of text,2018-01-14 16:08,Text formatting
8120,Redmine,Feature,New,Code syntax highlighting in Wiki only works with Textile formatting,2011-05-07 01:03,Text formatting
28493,Redmine,Patch,Closed,Persian translation update and improvements,2018-04-21 16:42,Translations
6074,Redmine,Patch,Closed,sr-CY.yml contains DOS-type newlines (\r\n),2011-10-25 12:47,Translations
8088,Redmine,Defect,Closed,Colorful indentation of subprojects must be on right in RTL locales,2011-04-30 12:16,UI
8056,Redmine,Defect,New,Some fields should be shown LTR even in RTL locales,2011-04-07 09:43,UI
8057,Redmine,Defect,Closed,Some fields should be shown LTR even in RTL locales,2011-04-04 14:05,UI
