#,Project,Tracker,Status,Subject,Updated,Category
4973,Redmine,Feature,Closed,Allow disable rss access to redmine,2023-03-09 07:56,Administration
4561,Redmine,Feature,Closed,Allow filter to hide/show tasks which are blocked by other tasks,2016-02-23 12:31,Issues
8168,Redmine,Feature,New,Allow to disable feature attachment,2020-02-21 13:40,Attachments
5686,Redmine,Feature,New,Allow to hide custom fields based on value of core fields (status),2013-01-27 04:57,Custom fields
11434,Redmine,Feature,New,allow use autodetected host_name,2012-12-14 10:53,""
5128,Redmine,Defect,Closed,custom field date type have wrong sort via filters,2011-11-21 23:35,Custom fields
11153,Redmine,Defect,Closed,Default sorting for target version is DESC instead of ASC,2012-07-24 20:41,Issues
9607,Redmine,Feature,Closed,Filter for issues without start date (or any another field based on date type),2011-11-19 12:26,Issues
4560,Redmine,Feature,Closed,filter update for theme field,2011-11-21 09:10,""
10379,Redmine,Defect,Closed,It is not possible to create filter 'target version = none' (absent) for all projects,2017-01-11 17:03,Issues
5684,Redmine,Feature,Closed,"new custom field type - ""redmine users""",2011-02-16 12:11,Custom fields
20707,Redmine,Defect,Closed,Wrong week number,2015-09-10 09:05,""
