#,Project,Tracker,Status,Subject,Updated,Category
6254,Redmine,Defect,Closed,"Remove ""Unknown user"" notification on password request with non-existent email address",2023-10-29 23:50,Accounts / authentication
5094,Redmine,Feature,Closed,Add the ability to add e-mail monitors,2019-02-11 03:20,Email notifications
4486,Redmine,Feature,Closed,Add a profile option to disable notifications alltogether,2009-12-26 11:31,Email notifications
5093,Redmine,Feature,New,Mixing fixed percentages for issue statuses with variable percentages,2016-12-26 15:41,Issues
4443,Redmine,Feature,New,Show involved user for an issue,2013-04-09 14:52,Issues
5858,Redmine,Feature,Closed,Ability to create a new custom query based on an existing one,2010-09-15 23:51,Issues
5859,Redmine,Feature,Closed,Search for similiar tickets when creating a new one,2010-07-09 15:46,Issues
5079,Redmine,Feature,Closed,Link a completed percentage to an issue status,2010-03-16 09:24,Issues
4445,Redmine,Defect,Closed,Unable to save custom search query with subprojects = none,2009-12-18 16:46,Issues
4447,Redmine,Defect,Closed,Associated revisions not working correctly in 0.8.7.devel.3182,2009-12-18 15:45,Issues
4485,Redmine,Feature,Closed,Create an ACL privilege for assigning tickets,2024-02-27 17:33,Issues permissions
9479,Redmine,Feature,Closed,Add a custom filtered issues block to 'My page',2015-05-27 08:05,My page
4677,Redmine,Feature,Closed,"Add a filter on the ""My reported issues"" block",2014-06-24 01:37,My page
9480,Redmine,Feature,Closed,Add a custom filtered issues block to 'My page',2011-10-27 14:50,My page
4441,Redmine,Defect,Closed,Admin user cannot change issue status for projects he is not a member of,2009-12-18 15:18,Permissions and roles
19114,Redmine,Defect,Closed,Cannot archive projects,2015-02-16 16:26,Projects
5083,Redmine,Feature,New,Add the ability to view a range of revisions,2011-05-13 12:53,SCM
4487,Redmine,Feature,New,Add better presentation of issue status history,2013-04-10 23:16,UI
4480,Redmine,Feature,Closed,Create a link to the user profile from the administration interface,2012-01-17 10:44,UI
4489,Redmine,Feature,Closed,Include a link / explanation from the user profile to the Gravatar page,2010-07-09 21:03,UI
5361,Redmine,Feature,Closed,Next / previous issue feature,2010-04-23 03:50,UI
4468,Redmine,Feature,Closed,Show gravatar images in forum view,2010-01-09 10:57,UI
4432,Redmine,Feature,New,Custom highlighting for certain user-role comments,2009-12-25 20:38,UI
4444,Redmine,Patch,Closed,"Change category name ""ticket"" to issue on the Redmine projet",2009-12-18 16:43,Website (redmine.org)
