#,Project,Tracker,Status,Subject,Updated,Category
14364,Redmine,Feature,Closed,Password generator feature,2015-08-25 15:30,Administration
9331,Redmine,Defect,Closed,Status list is sometimes missing values,2013-09-24 21:06,""
6597,Redmine,Feature,Closed,Configurable session lifetime and timeout,2012-06-11 08:58,Accounts / authentication
10374,Redmine,Defect,Closed,User list is empty when adding users to project / group if remaining users are added late,2012-03-14 10:21,UI
10325,Redmine,Feature,Closed,Text formatting: textile not working for i.e. styles,2012-02-27 19:38,Text formatting
10281,Redmine,Defect,Closed,Right click on Ticket list opens browser context menu instead of redmine context menu in Firefox ,2012-02-23 11:58,UI
9109,Redmine,Defect,Closed,Email configuration in configuration.yml seems to have precedence over email.yml,2011-08-24 09:56,Email notifications
8337,Redmine,Feature,Closed,Missing Field in Roles and Permissions: Tickets - only involved,2011-08-15 18:35,Administration
7957,Redmine,Feature,Closed,Customizable location of {installdir}\files,2011-04-26 09:11,Database
8032,Redmine,Feature,Closed,Editing of attachment descriptions,2011-03-31 14:36,Attachments
6931,Redmine,Defect,Closed,German translation contains english texts,2010-12-30 16:39,Translations
6934,Redmine,Defect,Closed,Ticket list: Behaviour with no filter,2010-11-18 13:12,Issues
6521,Redmine,Defect,Closed,"Tooltip/label for user ""search-refinment"" field on group/project member list",2010-11-01 01:22,UI
