#,Project,Tracker,Status,Subject,Updated,Category
3289,Redmine,Defect,Closed,E-mail in /user/edit/N displayed (and saves) as administrating users login-name,2016-01-20 07:38,Administration
862,Redmine,Defect,Closed,Dates displayed with english monthnames when translated,2008-09-13 22:00,Translations
899,Redmine,Defect,Closed,Language (auto): Random language in Issue listheaders?,2008-08-14 14:50,Translations
939,Redmine,Defect,Closed,"The ""Issue tracking"" on ""Overview"" shows Issues for subprojects (when it shouldn't?)",2008-03-27 19:23,""
873,Redmine,Defect,Closed,"""Add another file"" in the ""New Issues""-screen",2008-03-16 22:39,""
978,Redmine,Feature,New,Different trackers on different projects?,2013-03-26 16:00,""
1203,Redmine,Feature,Closed,Show projectname in feed subject,2013-01-15 22:38,Feeds
964,Redmine,Feature,New,Global Forums-overview,2012-12-21 20:26,Forums
926,Redmine,Feature,New,user picture (as in the TYPO3 version)?,2011-03-29 14:34,Accounts / authentication
1004,Redmine,Feature,Closed,Suggestion: Subprojects of subproject...?,2009-11-23 14:33,""
1418,Redmine,Patch,Closed,"no.yml, jstoolbar-no.js -> r1524",2008-06-15 11:44,Translations
1361,Redmine,Patch,Closed,diff for no.yml (to rev 1482),2008-06-07 10:59,Translations
1285,Redmine,Patch,Closed,diff for no.yml (new string introduced in rev 1439),2008-05-25 14:40,Translations
1148,Redmine,Patch,Closed,Norwegian translation diff,2008-05-03 13:18,Translations
1123,Redmine,Patch,Closed,no.yml to r1366,2008-04-28 11:17,Translations
872,Redmine,Patch,Closed,Issues - placement of buttons in filter,2008-04-13 13:22,""
953,Redmine,Patch,Closed,Norwegian translation for v 0.7 (rev 1305),2008-04-06 13:12,Translations
923,Redmine,Patch,Closed,Update: translation to Norwegian against r1290,2008-03-27 21:17,Translations
891,Redmine,Patch,Closed,Translation to Norwegian against release 0.6.3/0.6.4,2008-03-23 10:17,Translations
