#,Project,Tracker,Status,Subject,Updated,Category
319,Redmine,Feature,Closed,Allow file upload in comment and add to issue history,2007-04-05 13:21,""
295,Redmine,Feature,Closed,Allow grouping of documents by version,2007-03-20 13:03,""
308,Redmine,Feature,Closed,Allow tracker selection on the main calendar page,2007-03-31 09:46,""
315,Redmine,Feature,Closed,"Allow user to ""change"" issue status to the same status.",2007-04-04 12:15,""
321,Redmine,Feature,Closed,Archive Projects,2007-05-27 13:44,""
309,Redmine,Feature,Closed,Copy project template.,2013-10-27 20:00,""
313,Redmine,Feature,Closed,Default end date,2008-01-18 12:55,""
19,Redmine,Defect,Closed,Edit issue doesn't have blank category,2007-03-19 13:46,""
294,Redmine,Feature,Closed,"Include ""Fixed version"" when creating a new issue",2007-03-20 14:38,""
311,Redmine,Feature,Closed,Include dynamic links in new items.,2007-04-03 10:34,""
23,Redmine,Defect,Closed,Issue and revision textile links in issue notes,2007-03-23 09:29,""
22,Redmine,Defect,Closed,"New Wiki , cannot create new page.",2007-03-20 13:42,""
40,Redmine,Defect,Closed,Project listing on admin screen.,2007-04-10 13:09,""
48,Redmine,Defect,Closed,Regression: Admin raises issue in project not assigned to,2007-04-24 11:21,""
332,Redmine,Feature,Closed,Remember filters in issue listing.,2007-05-05 09:36,""
20,Redmine,Defect,Closed,Roadmap - Distinguishing open and closed issues,2011-03-16 19:31,""
21,Redmine,Defect,Closed,RSS feed on custom reports not displaying subproject changes,2007-03-20 14:54,""
312,Redmine,Feature,Closed,Set status when raising issue,2007-04-03 14:37,""
291,Redmine,Feature,Closed,Sub-project issues included in parent project,2007-04-03 17:02,""
39,Redmine,Defect,Closed,Too many projects overflows the left div,2007-05-20 12:55,""
