#,Project,Tracker,Status,Subject,Updated,Category
8105,Redmine,Feature,Closed,Add attachment as a link,2017-11-23 07:31,Attachments
7637,Redmine,Feature,Closed,Display edit form above History in reverse chronological order,2017-04-29 23:18,UI
11116,Redmine,Defect,Closed,CSV export encoding problem when issues and interface languages are not equal,2015-07-01 18:48,I18n
7856,Redmine,Defect,Closed,"Change ""Update"" to ""Update/Reply"" on issue#show",2014-12-03 13:56,UI
12724,Redmine,Defect,Closed,Spelling error: 'pourcent' should be 'percent',2013-01-04 09:34,Code cleanup/refactoring
8106,Redmine,Defect,Closed,Issues by Category should show tasks without category,2012-10-30 16:21,Roadmap
12101,Redmine,Feature,Closed,Prevent Skype from highlighting pagination,2012-10-18 23:17,UI
10467,Redmine,Defect,Closed,Confusing behavior while moving issue to a project with disabled Issues module,2012-03-25 21:32,Issues
6677,Redmine,Feature,Closed,"Remove ""Description"" label from issues#show view",2011-12-05 14:57,UI
8884,Redmine,Defect,Closed,Assignee is cleared when updating issue with locked assignee,2011-11-11 12:44,Issues
