#,Project,Tracker,Status,Subject,Updated,Category
7094,Redmine,Defect,Closed,Internal error on CSV import,2010-12-12 20:43,Core Plugins
8817,Redmine,Feature,Closed,Attachments/Plugin assets directory writable errors,2015-02-14 17:24,Plugin API
8548,Redmine,Defect,Closed,"""report last commit for files and directories"" undocumented/not clearly labeled",2014-08-15 17:55,SCM
8556,Redmine,Defect,Closed,sys/fetch_changesets feature un(der)-documented,2011-10-25 12:31,Documentation
8543,Redmine,Defect,Closed,Need to upgrade other packages,2011-09-27 14:35,I18n
8619,Redmine,Defect,Closed,"Git: 404 just for looking at the ""repository"" tab",2011-06-20 19:34,SCM
8610,Redmine,Defect,Closed,Visiting revisions should try to update revisions before issuing a 404,2011-06-16 10:21,SCM
8541,Redmine,Defect,Closed,Upgrade instructions confusing,2011-06-10 13:10,Documentation
8542,Redmine,Defect,Closed,Deprecation warning during upgrade,2011-06-10 10:08,""
7354,Redmine,Defect,Closed,"""Referencing Issues"" missing doc",2011-06-07 19:18,Documentation
8540,Redmine,Defect,Closed,What's RAILS_ROOT?,2011-06-06 14:35,Documentation
6950,Redmine,Defect,Closed,ruby script/about doesn't work for me,2010-11-20 23:07,""
3965,Redmine,Defect,Closed,Viewing open issues in a milestone shows a resolved issue?,2010-07-29 12:32,""
8741,Redmine,Defect,Closed,Git: diff is always empty in merged revsion,2015-09-08 11:54,SCM
8990,Redmine,Defect,Closed,Git: Error when fetching changesets,2012-04-03 00:56,SCM
8767,Redmine,Defect,Closed,Git: diff is a 404,2011-07-08 06:06,SCM
