#,Project,Tracker,Status,Subject,Updated,Category
5443,Redmine,Defect,Closed,redirect problem w/Chrome and SSL,2010-05-05 13:53,""
7112,Redmine,Defect,Closed,Redmine doesn't work properly with some gems installed,2010-12-15 22:11,""
5534,Redmine,Feature,Closed,percentage display in numbers in issue view,2018-10-06 07:04,UI
11318,Redmine,Defect,Closed,cannot browse svn repository,2017-07-03 14:10,SCM
11296,Redmine,Defect,Closed,remove warning in new redmine/extra/svn/reposman.rb,2012-07-01 16:04,SCM extra
9496,Redmine,Feature,Closed,Adds an option in mailhandler to disable server certificate verification,2011-11-27 17:26,Email receiving
4963,Redmine,Defect,Closed,wrong database charset,2011-10-25 12:53,""
7233,Redmine,Defect,Closed,no file added notification when attaching by email,2011-03-08 19:55,Issues
5310,Redmine,Defect,Closed,Web Repository management crashes,2011-02-05 14:00,""
6957,Redmine,Defect,Closed,Redmine doesn't work with RubyEE + Passenger 3.0.0 + Rails 3.0.3,2010-11-22 17:20,""
6730,Redmine,Defect,Closed,Redmine hangs on specific record,2010-10-23 16:45,""
5145,Redmine,Defect,Closed,logout not working,2010-07-12 22:20,""
5313,Redmine,Defect,Closed,Redmine.pm incorrectly cooperating with LDAP,2010-07-09 13:42,""
5508,Redmine,Patch,Closed,"""fiters"" and ""options"" should be hidden in print view via css",2010-06-20 00:58,UI
5137,Redmine,Feature,Closed,export project,2010-03-20 17:03,""
4976,Redmine,Feature,Closed,Allow rdm-mailhandler to read the API key from a file,2011-11-27 17:41,Email receiving
