#,Project,Tracker,Status,Subject,Updated,Category
4485,Redmine,Feature,Closed,Create an ACL privilege for assigning tickets,2024-02-27 17:33,Issues permissions
6254,Redmine,Defect,Closed,"Remove ""Unknown user"" notification on password request with non-existent email address",2023-10-29 23:50,Accounts / authentication
5094,Redmine,Feature,Closed,Add the ability to add e-mail monitors,2019-02-11 03:20,Email notifications
9479,Redmine,Feature,Closed,Add a custom filtered issues block to 'My page',2015-05-27 08:05,My page
19114,Redmine,Defect,Closed,Cannot archive projects,2015-02-16 16:26,Projects
4677,Redmine,Feature,Closed,"Add a filter on the ""My reported issues"" block",2014-06-24 01:37,My page
4480,Redmine,Feature,Closed,Create a link to the user profile from the administration interface,2012-01-17 10:44,UI
9480,Redmine,Feature,Closed,Add a custom filtered issues block to 'My page',2011-10-27 14:50,My page
5858,Redmine,Feature,Closed,Ability to create a new custom query based on an existing one,2010-09-15 23:51,Issues
4489,Redmine,Feature,Closed,Include a link / explanation from the user profile to the Gravatar page,2010-07-09 21:03,UI
5859,Redmine,Feature,Closed,Search for similiar tickets when creating a new one,2010-07-09 15:46,Issues
5361,Redmine,Feature,Closed,Next / previous issue feature,2010-04-23 03:50,UI
5079,Redmine,Feature,Closed,Link a completed percentage to an issue status,2010-03-16 09:24,Issues
4468,Redmine,Feature,Closed,Show gravatar images in forum view,2010-01-09 10:57,UI
4486,Redmine,Feature,Closed,Add a profile option to disable notifications alltogether,2009-12-26 11:31,Email notifications
4445,Redmine,Defect,Closed,Unable to save custom search query with subprojects = none,2009-12-18 16:46,Issues
4444,Redmine,Patch,Closed,"Change category name ""ticket"" to issue on the Redmine projet",2009-12-18 16:43,Website (redmine.org)
4447,Redmine,Defect,Closed,Associated revisions not working correctly in 0.8.7.devel.3182,2009-12-18 15:45,Issues
4441,Redmine,Defect,Closed,Admin user cannot change issue status for projects he is not a member of,2009-12-18 15:18,Permissions and roles
