#,Project,Tracker,Status,Subject,Updated,Category
30030,Redmine,Defect,New,"Links to notes depends on issues ""Display comments"" setting",2019-02-02 08:37,Issues
27790,Redmine,Defect,Closed,mercurial: error of double quotes in branch and tag names,2020-05-09 04:39,SCM
27505,Redmine,Defect,Closed,Cannot install nokogiri 1.7 on Windows Ruby 2.4,2017-12-11 19:03,Gems support
26266,Redmine,Patch,Closed,Russian translation for 3.4.0,2017-06-30 09:12,Translations
23497,Redmine,Patch,Closed,Russian translation for 3.3.0,2016-09-01 17:03,Translations
21527,Redmine,Patch,Closed,Russian translation for 3.2.0,2016-01-09 19:18,Translations
20703,Redmine,Defect,Closed,ldap filter can`t contain non-english characters,2015-12-23 16:13,LDAP
20699,Redmine,Defect,New,ldap error - not permitted to logon at this workstation,2017-12-13 12:15,LDAP
20543,Redmine,Defect,Closed,Mail handler: don't allow override of some attributes by default,2015-10-19 15:26,Email receiving
20454,Redmine,Defect,Closed,Mail handler: unwanted assignment to a group occurs,2015-09-12 12:59,Email receiving
