#,Project,Tracker,Status,Subject,Updated,Category
10932,Redmine,Defect,Closed,Links to delete watchers are escaped when gravatars are enabled,2012-05-25 18:36,Issues
12685,Redmine,Defect,Closed,Commit message generates invalid link when repository has an identifier,2015-07-13 13:03,SCM
9936,Redmine,Defect,Closed,Error when displaying an issue from a query sorted by an association,2012-01-08 19:22,Issues
9794,Redmine,Defect,Closed,Bulk Update broken in dev,2011-12-14 23:46,""
9724,Redmine,Defect,Closed,Can't remote add new categories,2011-12-05 20:58,Issues
3246,Redmine,Defect,Closed,NoMethodError (undefined method `group_by=' for #<Query:0x2aaaafdfa960>),2009-04-27 22:36,""
2400,Redmine,Defect,Closed,Last update broke issues controller ,2008-12-27 15:06,Issues
2145,Redmine,Defect,Closed,gravatar_id should use downcase email,2008-11-07 15:35,Accounts / authentication
1554,Redmine,Feature,Closed,Private comments in tickets,2017-11-03 12:12,Issues
3684,Redmine,Feature,New,Cucumber features in wiki,2009-07-31 09:11,Wiki
1625,Redmine,Feature,New,Temporary links for documents / files,2016-09-14 14:02,Permissions and roles
