#,Project,Tracker,Status,Subject,Updated,Category
33958,Redmine,Patch,Closed,Jump to end of line in editor when starting list or quote,2020-09-10 08:24,UI
29607,Redmine,Defect,Closed,Allow project column to break into new line in time entry table,2018-09-27 15:23,UI
26655,Redmine,Patch,Closed,Additional icon for contextmenu,2018-04-23 15:25,UI
26424,Redmine,Patch,Closed,Avatar Spacing in Headlines,2017-07-16 13:53,UI
26071,Redmine,Feature,Closed,Generate markup for uploaded image dropped into wiki-edit textarea,2017-06-07 23:01,UI
25745,Redmine,Patch,Closed,Optimize Gantt Charts for mobile screens,2017-05-27 09:36,UI - Responsive
23883,Redmine,Patch,Closed,iOS 10 ignore disabled Zoom,2016-10-02 12:20,UI - Responsive
23708,Redmine,Patch,Closed,Too long words in subtasks break layout,2016-08-31 19:14,UI - Responsive
23389,Redmine,Patch,Closed,Print Styles get overriden by responsive media query,2016-08-31 19:12,UI - Responsive
22296,Redmine,Patch,Closed,Add collision option to autocomplete initialization,2016-04-03 14:32,UI - Responsive
22104,Redmine,Patch,Closed,Prevent font scaling in landscape mode on webkit,2016-03-12 11:25,UI - Responsive
22101,Redmine,Patch,Closed,"Set max-with to 100% for input, select and textea",2016-03-12 11:24,UI - Responsive
22074,Redmine,Patch,Closed,Prevent username from overlapping in mobile menu,2016-03-12 11:21,UI - Responsive
21847,Redmine,Patch,Closed,Let mobile header be fixed,2016-03-12 11:01,UI - Responsive
21678,Redmine,Patch,Closed,Add missing wiki container for news comments,2016-01-20 09:53,UI
21663,Redmine,Patch,Closed,Wrap textilizable with DIV containing wiki class,2016-01-20 10:24,UI
21593,Redmine,Patch,Closed,Add class to contextual edit button that relates to heading on wiki pages,2016-03-12 11:36,UI
21282,Redmine,Patch,Closed,Remove left position from gantt issue tooltip,2016-01-16 10:04,Gantt
21159,Redmine,Patch,Closed,Hide empty <ul> on project overview,2015-11-07 09:04,UI
21119,Redmine,Patch,Closed,Give numbers in query sort criteria consistent width for non-monospaced fonts,2015-11-01 10:11,UI
21085,Redmine,Patch,Closed,Optimize issue edit description link,2015-11-07 09:22,UI
21076,Redmine,Patch,Closed,Move inline CSS to application.css for private checkbox,2015-11-07 09:21,UI
20906,Redmine,Patch,Closed,Fix mulitple tab navigation highlighting and content hiding,2015-11-07 09:20,Code cleanup/refactoring
20632,Redmine,Patch,Closed,Tab left/right buttons for project menu,2016-06-21 09:11,UI
20271,Redmine,Patch,Closed,Fix for multiple tabs on the same page,2015-09-26 11:14,UI
