#,Project,Tracker,Status,Subject,Updated,Category
10999,Redmine,Feature,New,Ticket list filter: More flexible filter conditions,2018-04-20 21:18,Issues filter
6543,Redmine,Feature,New,New user preference: default value for number of lines in lists,2016-01-17 05:30,Accounts / authentication
21391,Redmine,Feature,New,Syntax help for inbound email features,2015-12-30 14:05,Documentation
6522,Redmine,Feature,New,Projects page optional as collapsable tree,2015-11-26 14:40,Projects
7319,Redmine,Feature,New,Repetitive tasks ?,2015-11-26 14:30,Issues
6523,Redmine,Defect,Needs feedback,"Sort order doesn't treat german ""umlaute"" correct in user listing",2015-04-21 14:40,I18n
7090,Redmine,Feature,New,Roadmap in reverse order,2013-12-30 13:15,Roadmap
11000,Redmine,Feature,New,"New Module ""Simple Log""",2013-05-02 00:53,Plugin Request
8336,Redmine,Feature,New,Roles / Permissions overview - make scrollable like ticket list,2012-09-24 12:51,Administration
10713,Redmine,Feature,New,My Page: Make the items on the page configurable,2012-06-15 04:30,My page
8812,Redmine,Defect,New,Ticket list: Editing saved filter - Condition hidden,2012-03-06 11:12,UI
6772,Redmine,Feature,New,Group as meber of a group,2010-10-29 11:36,Groups
6529,Redmine,Feature,New,Add indicators in projekt mebers list,2010-09-29 12:29,Projects
6520,Redmine,Feature,New,For server wide configuration - grid of projects vs. modules,2010-09-28 13:20,Projects
