#,Project,Tracker,Status,Subject,Updated,Category
28035,Redmine,Defect,Closed,Order of versions is not correctly ordered,2019-03-29 08:25,""
5214,Redmine,Feature,Closed,A ticket that represents a subproject,2010-07-13 00:19,""
26321,Redmine,Defect,New,Activity view should not show raw text,2017-07-03 10:52,Activity view
28034,Redmine,Defect,New,Can assign closed/locked versions to custom field,2018-01-22 10:54,Custom fields
31257,Redmine,Feature,Closed,Allow link name (masking the URL) in custom fields,2019-07-30 09:47,Custom fields
6236,Redmine,Feature,Closed,Wikified custom fields,2011-04-19 11:39,Custom fields
5215,Redmine,Feature,New,Automatically notify project managers for unassigned tickets,2016-04-12 14:32,Email notifications
5146,Redmine,Defect,Closed,Email notification not sent for some issues,2010-07-12 22:22,Email notifications
16492,Redmine,Defect,Closed,URL of custom field in email: HTML-Tags are wrong,2015-07-11 06:38,Email notifications
5163,Redmine,Defect,Closed,Rejection of one recipient by the SMTP server causes whole notification to be dropped,2014-11-03 07:24,Email notifications
25287,Redmine,Feature,New,List all issues that are mentioned in a ticket,2021-12-29 18:32,Issues
8577,Redmine,Feature,Closed,"""Private"" column and filter on the issue list",2012-07-05 15:54,Issues
23855,Redmine,Feature,Closed,Target version filter should get an entry 'All open versions',2016-10-02 13:27,Issues filter
27541,Redmine,Feature,Closed,New optional column for issue list: number of comments/updates,2017-12-22 05:15,Issues list
23858,Redmine,Feature,New,Add another version status 'planed',2016-09-21 13:45,Issues planning
6234,Redmine,Feature,New,Send email to particular users when status changes,2017-12-07 02:53,Issues workflow
16477,Redmine,Feature,New,My page: Show last send notifications,2014-03-31 13:58,My page
31953,Redmine,Feature,New,Show creation date in project overview,2019-08-27 09:11,Projects
17002,Redmine,Feature,New,Overview in project: short and long description,2014-06-25 12:00,Projects
4790,Redmine,Defect,Closed,Problem with configuring subprojects,2010-02-14 16:50,Projects
32944,Redmine,Feature,Closed,Always preserve the tree structure in the project jump box,2021-03-26 12:18,Projects
6913,Redmine,Feature,Closed,An option to prevent making projects public,2017-03-27 04:55,Projects
4473,Redmine,Feature,Closed,"Project, Sub-Project, Category",2020-06-05 10:09,Projects
5213,Redmine,Feature,Closed,Request for the REST API,2010-03-30 16:55,REST API
21425,Redmine,Feature,New,Show number of commits for each issue,2015-12-04 13:40,Roadmap
17907,Redmine,Feature,New,Give 'version' another meaning,2019-09-21 08:12,Roadmap
23137,Redmine,Feature,Closed,Completed versions on Roadmap: Sort it so that recently created versions are on top,2016-12-18 09:35,Roadmap
4679,Redmine,Feature,Closed,Automatically set a status for 'Referencing keywords' (like 'Fixing keywords'),2015-10-10 07:47,SCM
26465,Redmine,Feature,New,Make the format of issue links configurable,2018-09-10 22:32,Text formatting
32765,Redmine,Defect,Closed,##123 syntax for linking to issues: Title cannot be distinguished from following text,2020-04-05 16:13,Text formatting
20425,Redmine,Defect,Closed,fn1. not working in tickets,2015-08-02 09:05,Text formatting
8576,Redmine,Defect,Closed,Missing german translation - different things,2011-06-17 09:15,Translations
24671,Redmine,Feature,New,Make the header fixed,2018-01-08 07:06,UI
23144,Redmine,Feature,New,"+menu: make menu items dynamic, i.e. context dependent",2016-07-17 04:03,UI
23143,Redmine,Feature,New,+menu: allow creation of sub tasks as well,2016-08-08 08:30,UI
22012,Redmine,Feature,New,"""Create and continue"" with different forms: Re-use values",2016-02-11 15:24,UI
15255,Redmine,Feature,New,Open images in a lightbox,2014-09-05 11:14,UI
6379,Redmine,Feature,New,Overview page: Make custom queries accesible,2018-09-19 09:19,UI
6990,Redmine,Defect,Closed,Layout problem in workflow overview,2011-10-25 12:38,UI
5232,Redmine,Feature,Closed,Show 'My page' after login,2020-06-28 08:58,UI
26320,Redmine,Feature,New,Introduce time-based release schedule,2017-07-03 16:10,Website (redmine.org)
20139,Redmine,Defect,Closed,Two dead links in wiki,2015-06-21 10:24,Website (redmine.org)
20435,Redmine,Feature,New,Search wiki in specific languages,2015-07-30 01:26,Wiki
20126,Redmine,Feature,New,Index by date: Show the current a revision number and add a link to show the diff,2015-06-18 15:22,Wiki
16469,Redmine,Feature,New,Make Diff possible for all revisions,2014-03-31 09:19,Wiki
6989,Redmine,Feature,New,Wiki template for version wiki pages,2010-11-26 17:21,Wiki
