#,Project,Tracker,Status,Subject,Updated,Category
40790,Redmine,Defect,New,issue 002,2024-06-03 11:34,Gantt
40788,Redmine,Defect,New,Meeting 2,2024-06-03 11:32,Administration
40789,Redmine,Feature,New,Meeting 3,2024-06-03 11:17,Gantt
40647,Redmine,Defect,Confirmed,Attachment Download fails due to Content Security Policy in Safari,2024-06-03 11:08,Attachments
40588,Redmine,Feature,Needs feedback,Ability to disable table sort,2024-06-03 10:57,""
40655,Redmine,Defect,Confirmed,Revisions count is wrong on the wiki content page,2024-06-03 10:54,Wiki
40784,Redmine,Feature,New,Add feature to get raw Textile/Markdown text in notes and descriptions,2024-06-03 08:45,Wiki
40775,Redmine,Patch,New,Reduce an extra SQL query in IssuesController#retrieve_default_query,2024-06-03 08:21,Performance
34473,Redmine,Defect,Confirmed,Displaying the table of content on the right causes wrong position,2024-06-03 08:18,UI
27988,Redmine,Feature,New,Option to configure which trackers can be set as subtasks for each tracker,2024-06-01 12:45,Issues workflow
40763,Redmine,Defect,New,Images missing from PDF Export,2024-05-31 12:01,PDF export
40728,Redmine,Defect,Needs feedback,Global Spent Time Loading Issue after Redmine Enhancement,2024-05-30 12:18,""
9309,Redmine,Feature,New,Descriptions in Saved Queries,2024-05-30 05:55,Issues
1757,Redmine,Feature,New,Immediately send a notify email when a user is added to issue's watcher list,2024-05-29 16:23,Email notifications
9216,Redmine,Feature,New,Support of multiple LDAP servers for authorization,2024-05-29 08:56,LDAP
33431,Redmine,Patch,New,Better performance for Time entries without issue and activity filters,2024-05-29 07:09,Performance
40744,Redmine,Feature,New,Refresh history tabs look and feel,2024-05-29 06:47,UI
36162,Redmine,Feature,New,Add notification reason to the email instead of the default static email footer,2024-05-28 21:24,Email notifications
23954,Redmine,Feature,Resolved,Shows the date of the last activity on Projects administration,2024-05-28 19:42,Projects
40726,Redmine,Feature,Needs feedback,Disable jumping to journal's note after updating the issue,2024-05-28 15:40,Issues
12521,Redmine,Feature,Reopened,Tracker can not be deleted - because issues of archived projects cannot be found without unarchiving the projects,2024-05-28 15:23,Administration
40202,Redmine,Patch,New,Add LICENSE.txt in the root directory,2024-05-28 10:48,Documentation
37279,Redmine,Feature,New,"Reject passwords that are the same as login, first name, last name, or email",2024-05-26 07:01,Accounts / authentication
