#,Project,Tracker,Status,Subject,Updated,Category
3581,Redmine,Defect,Closed,Atom for Wiki Pages are not correct.,2014-04-09 08:41,Feeds
4429,Redmine,Feature,Closed,Optimize login form for keybord access,2009-12-18 00:57,""
4577,Redmine,Feature,Closed,convert text file attached an issue to utf-8.,2011-11-16 10:57,Attachments
5026,Redmine,Feature,New,Description field for Status/Role/Tracker setting.,2015-03-25 20:46,Custom fields
5201,Redmine,Feature,Closed,Description field for Tracker setting,2018-01-28 21:48,Issues
5791,Redmine,Feature,Closed,Set latest journal(log) id when an issue updated (in a issues table),2017-08-04 19:27,Issues list
5836,Redmine,Feature,New,"Add ""edit subject"" (rename) function to context menu",2010-07-08 03:52,""
5953,Redmine,Feature,New,Copy RSS/REST API keys to clipboard with javascript,2021-11-15 12:44,UI
6277,Redmine,Patch,Closed,REST API for Search,2016-03-20 09:39,REST API
9720,Redmine,Feature,Closed,Add note number for single issue's PDF,2011-12-06 04:51,PDF export
9776,Redmine,Feature,Closed,Adde link(s) to first(last) page for search reult.,2021-02-06 07:17,Search engine
9915,Redmine,Feature,New,View hook just after top-menu.,2012-02-28 16:18,Plugin API
27283,Redmine,Defect,Closed,"Failed to run ""rake db:migrate"" command against clean database on MySQL 5.7",2018-12-08 15:41,Database
33673,Redmine,Defect,Confirmed,Calendar View / The right side of the tooltip is cut off,2020-06-27 02:36,Calendar
33682,Redmine,Feature,Closed,Display calendar in vertical list layout on mobile screens,2023-10-29 21:30,Calendar
