#,Project,Tracker,Status,Subject,Updated,Category
18245,Redmine,Feature,New,Documents REST API,2015-02-11 15:49,REST API
5010,Redmine,Feature,New,Hours per project per user,2012-03-29 19:09,Roadmap
4602,Redmine,Feature,New,User specific theme,2020-06-09 15:05,UI
10431,Redmine,Defect,Closed,Plugin cannot have more than single migration,2012-03-12 18:53,""
4601,Redmine,Feature,Closed,Issue spent time recording,2010-03-28 10:57,""
11964,Redmine,Feature,Closed,Translate-able custom captions,2017-01-17 02:14,I18n
11639,Redmine,Feature,Closed,Inter-project issues parent-ship,2012-08-16 09:44,Issues
10553,Redmine,Feature,Closed,Filter tasks by parent task ID,2013-01-16 10:48,Issues
5311,Redmine,Feature,Closed,Sums in the groupped task report,2020-03-05 00:32,Issues
11963,Redmine,Feature,Closed,Hide the estimated times on issues for certain roles,2022-11-02 09:29,Issues permissions
