#,Project,Tracker,Status,Subject,Updated,Category
35920,Redmine,Feature,New,"Display caption of ""Group by column"" on the grouped issues list",2022-04-12 08:03,""
31657,Redmine,Defect,Closed,Update capybara (~> 3.25.0),2019-11-12 05:57,Gems support
39723,Redmine,Feature,New,Add 'Assigned to You' Tag in Email Subjects for Personal Assignments,2024-01-01 03:37,Issues
34830,Redmine,Feature,New,Issues burn down chart in the version detail,2021-03-03 08:42,Issues
31704,Redmine,Feature,New,Show Gravatar icon in issues list.,2019-07-18 09:40,Issues
31418,Redmine,Feature,Closed,Stacked bar charts in the issue details report,2019-05-26 15:53,Issues
22575,Redmine,Patch,Closed,Enable updating private_notes property on journal edit form,2016-07-10 13:17,Issues
38568,Redmine,Feature,New,Enable to display File count and Total file size on issues list,2023-05-19 08:15,Issues list
38567,Redmine,Feature,New,Enable to display notes count on issues list,2023-05-19 07:46,Issues list
37973,Redmine,Feature,New,Enable to display watches count on issues list,2023-05-19 07:13,Issues list
22608,Redmine,Feature,Closed, Enable filtering versions on Project -> Settings -> Versions,2016-08-30 23:06,Project settings
31581,Redmine,Feature,New,Issue burnup chart in the version detail,2019-06-20 17:44,Roadmap
32856,Redmine,Feature,Needs feedback,Bar charts in the spent time report,2021-08-25 04:46,Time tracking
32976,Redmine,Feature,Closed,Display avatar on add watcher dialog,2020-11-14 03:39,UI
32469,Redmine,Defect,Closed,Text copied from some applications such as MS Office and LibreOffice is pasted as an image in addition to plain text,2019-12-13 10:07,UI
31066,Redmine,Patch,Closed,Show projects using a table instead of an unordered list in the user profile page,2019-03-29 00:45,UI
