#,Project,Tracker,Status,Subject,Updated,Category
30125,Redmine,Defect,Confirmed,Can't be distinguished when deleting multiple attachments with the same file name in one action.,2021-03-26 06:58,Attachments
9692,Redmine,Patch,Closed,Fix Textilized description in PDF for CodeRay,2011-11-30 11:34,PDF export
8310,Redmine,Patch,Closed,fixes automatic line break problem with TCPDF,2011-05-06 12:42,PDF export
13240,Redmine,Defect,Closed,incompatible character encodings on My account setting,2013-02-28 23:38,""
17630,Redmine,Defect,Closed,Non-Administrator account can't show Issues list on multi role.,2015-08-23 17:03,Issues permissions
16437,Redmine,Patch,Closed,Parent task is not wrapped in the Issues list,2014-11-04 21:19,Issues
13338,Redmine,Patch,Closed,"Remove ""warning: class variable access from toplevel"" in lib/plugins/rfpdf/lib/tcpdf.rb",2013-03-03 14:58,""
10442,Redmine,Defect,Closed,Ruby 1.9.3 Time Zone setting Internal error.,2012-03-17 13:50,Ruby support
8312,Redmine,Patch,Closed,Switch to TCPDF from FPDF for PDF export,2011-05-09 13:34,PDF export
17570,Redmine,Feature,Closed,use rbpdf gem instead of bundled rfpdf,2014-11-30 13:25,PDF export
38368,Redmine,Feature,Closed,WebP images support in PDF output,2023-03-28 02:39,PDF export
30162,Redmine,Patch,Closed,Wiki page collapse block image is not displayed in exported PDF,2019-06-21 07:08,PDF export
8295,Redmine,Patch,Closed,Wrap title fields properly in PDF ,2011-05-05 07:35,PDF export
