#,Project,Tracker,Status,Subject,Updated,Category
37167,Redmine,Feature,Closed,REST API: Filter issues by multiple tracker ids,2024-02-13 22:50,REST API
32985,Redmine,Defect,Closed,Remove unnecessary use of instance variables in CSV and Atom response handlers,2024-01-24 03:50,Code cleanup/refactoring
38301,Redmine,Feature,Closed,"Multiple issue ids in ""Related to"" filter",2023-06-21 08:05,Issues filter
38370,Redmine,Defect,Closed,Redmine plugins search returns 500 error,2023-03-22 01:52,Website (redmine.org)
38215,Redmine,Defect,Closed,Nested CommonMark Markdown task lists are not indented,2023-02-02 00:54,Text formatting
37867,Redmine,Patch,Closed,Limit puma < 6.0.0 to avoid system test error,2022-12-28 08:31,Gems support
37884,Redmine,Defect,Closed,"All system tests fail on 4.2-stable branch with ""ArgumentError: unknown keyword: :desired_capabilities""",2022-11-03 10:43,Gems support
37883,Redmine,Patch,Closed,Limit mocha version to < 2.0.0 when Ruby version is < 2.7 to avoid test error,2022-11-03 04:55,Gems support
36336,Redmine,Defect,Closed,"Executing test helper ""log_user"" function behavior is different between Redmine 4.0 and >= 4.1",2021-12-23 00:32,Accounts / authentication
31140,Redmine,Defect,Closed,"""English"" becomes unavailable from Redmine 4.0.3",2019-04-07 05:00,Accounts / authentication
