#,Project,Tracker,Status,Subject,Updated,Category
28589,Redmine,Defect,Closed,User Guide wiki section is broken,2018-04-21 08:45,Documentation
35789,Redmine,Defect,Closed,Redmine is leaking usernames on activities index view,2022-06-21 08:10,Security
37171,Redmine,Defect,Closed,Ability to change the issue category or issue target version with nonexistent value for the specific project,2022-06-21 08:09,Security
40706,Redmine,Feature,New,"Enhance ""Last activity"" column to link to project activity page",2024-05-17 05:05,Projects
23954,Redmine,Feature,Resolved,Shows the date of the last activity on Projects administration,2024-05-17 04:14,Projects
40412,Redmine,Defect,Closed,"Issue list filter ""Watched by: me"" only shows issues watched via group for projects with the view_issue_watchers permission",2024-05-12 09:42,Issues
35217,Redmine,Patch,Closed,Replace use of Digest::MD5 / Digest::SHA1 with ActiveSupport::Digest,2024-05-07 20:37,Code cleanup/refactoring
37862,Redmine,Patch,Resolved,Estimated time remaining issue query column,2024-05-07 12:02,Issues list
29894,Redmine,Feature,Closed,View watchers on the issue list,2024-05-03 10:27,Issues list
4682,Redmine,Defect,Closed,Completed version with wrong progress bar status,2024-05-02 23:01,Roadmap
24457,Redmine,Defect,Closed,Progress of version should be calculated the same way as parent tasks,2024-05-02 23:01,Roadmap
40652,Redmine,Patch,Closed,Replace MD5 with SHA256 when creating the hash for gravatar URL,2024-05-02 22:23,Code cleanup/refactoring
40556,Redmine,Feature,Closed,Focus on the textarea after clicking the Edit Journal button,2024-04-29 21:23,Issues
40410,Redmine,Defect,Closed,Watcher groups on new issue form get dereferenced on validation error,2024-04-29 21:18,Issues
40569,Redmine,Feature,Closed,Add an option to send email notification when an attachment is added,2024-04-29 21:09,Email notifications
40555,Redmine,Defect,Closed,Watcher group checkbox on new issue form on validation error will be checked only submitted,2024-04-28 09:13,UI
40559,Redmine,Patch,Closed,Fix incorrect icon image paths for Wiki help pages,2024-04-16 21:26,Code cleanup/refactoring
39111,Redmine,Feature,Closed,Enable Asset Pipeline Integration using Propshaft,2024-04-16 21:25,Code cleanup/refactoring
36162,Redmine,Feature,New,Add notification reason to the email instead of the default static email footer,2024-04-12 07:54,Email notifications
1448,Redmine,Feature,New,Add tags to issues,2024-04-04 13:25,Issues
40198,Redmine,Patch,New,Update html-pipeline to 3.0,2024-04-01 03:48,Gems support
40389,Redmine,Defect,Closed,Missing fixture: add :groups_users fixture to Redmine::ApiTest::UsersTest,2024-03-21 22:17,Code cleanup/refactoring
40239,Redmine,Defect,Closed,Add missing fixtures in Redmine::ApiTest::IssuesTest,2024-03-21 22:10,Code cleanup/refactoring
39862,Redmine,Defect,Closed,Attachments functionality for (custom) plugins broken since fix for CVE-2022-44030,2024-03-15 18:14,Plugin API
40043,Redmine,Patch,Closed,Remove year ranges from all copyright headers,2024-02-27 21:47,Code cleanup/refactoring
40237,Redmine,Defect,Closed,Error in autocomplete (`ActionController::BadRequest (Invalid query parameters: invalid %-encoding (%)`),2024-02-27 21:17,UI
39948,Redmine,Feature,Closed,Add Redmine::Plugin proxy method for Redmine::Acts::Attachable::ObjectTypeConstraint.register_object_type,2024-02-27 21:08,Plugin API
39751,Redmine,Patch,Closed,Additional translation for Tamil language,2024-02-27 08:09,Translations
40319,Redmine,Patch,Closed,Update Rails to 6.1.7.7,2024-02-27 08:07,Rails support
40292,Redmine,Defect,Closed,User Eucaris Josefina Esis Calderon (EucarisEsis) created strange Wiki page (probably SPAM),2024-02-26 21:25,Website (redmine.org)
36320,Redmine,Feature,Reopened,Migrate to Rails 7.1,2024-02-26 07:17,Rails support
40137,Redmine,Patch,Closed,Jstoolbar help files should import images from the asset pipeline,2024-02-26 00:04,Text formatting
13919,Redmine,Feature,Closed,Mention user on issues and wiki pages using @user with autocomplete,2024-02-16 11:23,Email notifications
40190,Redmine,Feature,Closed,Stop appending the utf8 checkmark parameter to form URLs,2024-02-14 08:59,Code cleanup/refactoring
31831,Redmine,Defect,Closed,Back url parse in validation,2024-02-14 08:59,Code cleanup/refactoring
40205,Redmine,Defect,Closed,ThemesTest may fail if a third-party theme having theme.js is installed,2024-02-13 23:59,Code cleanup/refactoring
40099,Redmine,Defect,Closed,User api filtering by status=* broke on upgrade from 5.0 to 5.1,2024-02-13 23:39,REST API
40210,Redmine,Patch,Closed,Remove overrides that inserts a non-breaking space (nbsp) to empty option elements,2024-02-13 23:37,Code cleanup/refactoring
39150,Redmine,Defect,Closed,right-click menu not always appearing in large lists,2024-02-13 11:42,UI
40211,Redmine,Patch,Closed,Remove appveyor.yml,2024-02-10 11:33,Code cleanup/refactoring
40204,Redmine,Defect,Closed,"`rake redmine:plugins` fails with the error ""Don't know how to build task 'redmine:plugins:assets'""",2024-02-07 20:55,Rails support
40197,Redmine,Patch,New,Update commonmark to 1.0,2024-02-06 09:50,Gems support
33589,Redmine,Feature,Closed,How to install and configure Sidekiq as queuing backend,2024-01-29 18:18,Documentation
38948,Redmine,Feature,Closed,Add user status to users list API,2024-01-26 03:23,REST API
36659,Redmine,Feature,Closed,"Add ""auth_source_id"" to GET request for Endpoint /users.:format",2024-01-25 17:44,REST API
40124,Redmine,Patch,Closed,Remove deprecated empty status param to get all users from API,2024-01-25 16:44,Code cleanup/refactoring
38975,Redmine,Patch,Closed,Use ApplicationRecord instead of ActiveRecord::Base,2024-01-23 13:23,Code cleanup/refactoring
40087,Redmine,Patch,Closed,Rewrite ApplicationHelper#favicon_url method using image_url,2024-01-23 02:23,Code cleanup/refactoring
35189,Redmine,Feature,Closed,"New email notification option ""For any event on my bookmarked projects""",2024-01-23 02:17,Email notifications
37753,Redmine,Defect,Closed,Cannot send mail through smtp due to TLS errors,2024-01-22 15:05,Email notifications
39806,Redmine,Feature,Closed,Improve filter rendering on narrow screens by replacing the layout tables with a flex layout,2024-01-17 04:20,UI - Responsive
37258,Redmine,Patch,Closed,Switch default backend of ActiveSupport::XmlMini from rexml to Nokogiri,2024-01-13 13:06,Gems support
37730,Redmine,Defect,Closed,Missing copyright headers in source files,2024-01-11 09:13,Code cleanup/refactoring
39999,Redmine,Patch,Closed,Explicitly render a 404 on non-JS requests to messages#quote,2024-01-03 02:21,Code cleanup/refactoring
39747,Redmine,Defect,Closed,Diff of a javascript file in repository module is not displayed with layout ,2024-01-01 14:45,SCM
35014,Redmine,Feature,Closed,Review and update supported database engines and versions ,2024-01-01 14:37,Database
30489,Redmine,Defect,Closed,Internal server error when click middle mouse button link add watcher,2023-12-27 10:46,Issues list
39879,Redmine,Patch,Closed,Fix hardcoded string on user preferences page,2023-12-22 03:06,I18n
39884,Redmine,Feature,Closed,Allow multiple footnotes per single word,2023-12-22 02:48,Text formatting
39896,Redmine,Defect,Closed, User Tuan Tran (Tuan2001) created strange empty Wiki page (probably SPAM),2023-12-21 15:04,Website (redmine.org)
39894,Redmine,Patch,Closed,Explicitly render a 404 on non-JS requests to watchers#new,2023-12-21 08:24,Code cleanup/refactoring
39863,Redmine,Feature,Closed,"Enable ""+"" in the project menu tab from www.redmine.org",2023-12-17 16:07,Website (redmine.org)
39834,Redmine,Defect,Closed,Extract tests for plugin autoloading and Restore Plugin directory settings,2023-12-17 16:05,Rails support
39864,Redmine,Defect,Closed,Backport fix of random failing integration test for plugin routes ,2023-12-17 04:13,Code cleanup/refactoring
39760,Redmine,Defect,Closed,Some API tests fail with Ruby 2.7,2023-12-10 05:02,REST API
39110,Redmine,Patch,Closed,Replacing request_store with ActiveSupport::CurrentAttributes,2023-12-04 07:47,Code cleanup/refactoring
37732,Redmine,Defect,Closed,"Fix ""DEPRECATION WARNING: Rendering actions with '.' in the name is deprecated"" in RepositoriesController",2023-11-29 08:13,SCM
39737,Redmine,Patch,Closed,Support MySQL 8,2023-11-27 13:37,Database
39714,Redmine,Defect,Closed,Query grouping filter not working for custom field relations,2023-11-26 23:54,Filters
39592,Redmine,Patch,Closed,Set transaction isolation level of MySQL to READ-COMMITTED in database.yml.example,2023-11-26 14:23,Database
24808,Redmine,Feature,New,OAuth2 support for Redmine API Apps (OAuth2 Provider),2023-11-25 08:49,REST API
23980,Redmine,Patch,New,Replace images with icon fonts,2023-11-25 08:26,UI
39725,Redmine,Defect,Closed, User ?? ?? created strange empty Wiki pages (probably SPAM),2023-11-24 14:47,Website (redmine.org)
39437,Redmine,Defect,Closed,MySQL / MariaDB issue nested set deadlocks and consistency,2023-11-22 07:54,Database
17460,Redmine,Feature,Closed,MySQL 5.7 support,2023-11-21 00:01,Database
35685,Redmine,Feature,Closed,Support for MySQL > 5.7 or MariaDB,2023-11-20 23:55,Database
39558,Redmine,Patch,Closed,Remove deprecated methods in Repository and AbstractAdapter,2023-11-18 13:58,Code cleanup/refactoring
39578,Redmine,Defect,Closed, User shenllredmine created a strange empty Wiki page and a strange Issue (probably SPAM),2023-11-18 13:55,Website (redmine.org)
39553,Redmine,Defect,Closed,Mention notification is not sent (MENTION_PATTERN / LINKS_RE inconsistency),2023-11-17 08:31,Email notifications
39521,Redmine,Defect,Closed,"Mention autocomplete not displaying for users without ""Edit issues"" permission",2023-11-13 18:36,Issues
39534,Redmine,Defect,Closed,Error (undefined method) in issue list PDF export,2023-11-12 12:09,PDF export
38852,Redmine,Defect,Closed,## issue syntax is not kept when selecting an issue from the inline autocomplete,2023-11-12 12:09,Text formatting
39443,Redmine,Defect,Closed,Invalid statement query error on MSSQL when role filter is used in issues query,2023-11-11 08:14,Database
36806,Redmine,Patch,Closed,Remove rss_* deprecated methods,2023-11-06 21:38,Code cleanup/refactoring
36695,Redmine,Feature,Closed,Add check in Redmine information page if default queue adapter is used in production,2023-11-04 18:45,Administration
36891,Redmine,Feature,Closed,Ask more specific confirmation questions when closing/reopening/archiving projects,2023-10-30 13:54,Administration
36691,Redmine,Feature,Closed,Background job and dedicated status for project deletion,2023-10-30 13:38,Administration
36823,Redmine,Feature,Closed,Allow to import time entries for issues in different projects,2023-10-30 10:58,Importers
37558,Redmine,Patch,Closed,Update webdrivers to 5.0,2023-10-29 13:01,Gems support
34634,Redmine,Defect,Closed,Deletion of project wiki leaves the project wiki inaccessible (404) until module reactivation,2023-10-29 02:11,Wiki
37159,Redmine,Feature,Closed,Drop Ruby 2.5 support,2023-10-29 01:55,Ruby support
39221,Redmine,Patch,Closed,Traditional Chinese translation update (to 22365),2023-10-27 06:51,Translations
39215,Redmine,Patch,Closed,Galician translation update,2023-10-27 06:51,Translations
39109,Redmine,Patch,Closed,Improving Test Reliability with Capybara Assertions,2023-10-24 21:07,Code cleanup/refactoring
39214,Redmine,Defect,Closed,4.2.10 and 5.0.5 versions are still locked instead of closed,2023-10-22 10:26,Website (redmine.org)
27988,Redmine,Feature,New,Option to configure which trackers can be set as subtasks for each tracker,2023-10-10 12:42,Issues workflow
2716,Redmine,Feature,New,User option to automatically add assignee to watchers,2023-10-09 02:33,Issues
34863,Redmine,Feature,Closed,Change default text formatter for new installations from textile to common_mark,2023-10-08 01:51,Text formatting
36807,Redmine,Patch,Closed,Remove CommonMark experimental flag and mark as deprecated the RedCarpet Markdown,2023-10-08 01:49,Text formatting
37169,Redmine,Feature,New,Update sanitization rules to allow footnotes markup to match the original structure,2023-10-07 05:54,Text formatting
25808,Redmine,Feature,New,Allow import issues and time entries on multiple projects (map Project field to a column from CSV),2023-10-03 06:46,Importers
35742,Redmine,Feature,Closed,Enable task list items for CommonMark text formatting,2023-09-29 10:18,Text formatting
35192,Redmine,Defect,New,Watchers pop up window appears after a long time,2023-08-09 12:59,Issues
34070,Redmine,Feature,New,Allow setting a grace period when forcing 2FA,2023-06-25 05:24,Accounts / authentication
38511,Redmine,Defect,Closed,Registration Email: missing 'To:' header,2023-05-16 18:49,Website (redmine.org)
36686,Redmine,Defect,Closed,Allow pasting screenshots from clipboard in documents,2022-12-13 11:38,Documents
37989,Redmine,Defect,Closed,"Error on ""bundle install"" when fetching zeitwerk on Redmine 5.0.4 upgrade ",2022-12-04 17:33,Gems support
37755,Redmine,Defect,Closed,Mentioning users with certain characters renders incorrectly,2022-12-04 09:17,Issues
37958,Redmine,Defect,Closed,Groups added to watchers are not shown as links,2022-12-01 16:03,Issues
37938,Redmine,Patch,Closed,"Unused permission ""Mention user""",2022-12-01 16:03,Code cleanup/refactoring
37925,Redmine,Defect,Closed,Do not allow unkown display_type for query,2022-12-01 16:02,Projects
37750,Redmine,Patch,Closed,Use existing html pipeline based sanitization for links in custom fields ,2022-11-29 00:01,Custom fields
37030,Redmine,Defect,Closed,"Requests fail with ""Can't verify CSRF token authenticity"" in mail handler",2022-10-13 22:39,Email receiving
36844,Redmine,Patch,Closed,Cleanup orphaned query and role ids from habtm join table queries_roles ,2022-10-02 22:39,Code cleanup/refactoring
37626,Redmine,Defect,Closed,Diff of a javascript file in repository module is not displayed with layout ,2022-10-02 14:36,SCM
37718,Redmine,Defect,Closed,"Repository browser does not show ""+"" (plus sign) in filename",2022-10-02 14:02,SCM
37282,Redmine,Defect,Closed,Subtask isn't displayed correctly since 4.2.7,2022-10-02 09:13,UI
37237,Redmine,Defect,Closed,Common Markdown Formatter does not render all properties on HTML elements,2022-09-27 22:55,Text formatting
37713,Redmine,Patch,Closed,"Add rel=""noopener"" to all external links that would open a new tab/window",2022-09-27 22:55,Text formatting
37369,Redmine,Defect,Closed,Mention auto-complete not works in bulk-edit comments,2022-09-27 00:42,Issues
37268,Redmine,Defect,Closed,Performance problem with Redmine 4.2.7 and 5.0.2,2022-09-26 23:47,Issues list
37559,Redmine,Patch,New,Use meta element instead of javascript object,2022-09-15 15:09,Code cleanup/refactoring
36940,Redmine,Defect,Closed,Chained custom field filter doesn't work for User fields,2022-06-28 08:50,Filters
37349,Redmine,Defect,Closed,Chained custom field filter for User fields returns 500 internal server error when filtering after a float value,2022-06-28 08:50,Filters
37065,Redmine,Patch,Closed,"When someone is member of watcher group, 'watched_by' may be wrong and incomplete",2022-06-23 17:01,Email notifications
33914,Redmine,Defect,Closed,"Even if the default value of Activities (time tracking) is set, it may not be reflected.",2022-06-21 07:55,Time tracking
37138,Redmine,Defect,Closed,"Mentions of users with ""@"" in their username",2022-06-20 17:19,Email notifications
37187,Redmine,Defect,Closed,no-permission-check allows issue creation in closed/archived projects,2022-06-17 12:28,Email receiving
36453,Redmine,Defect,Closed,Issue subject overflow in subtasks and relations tables,2022-06-17 09:12,UI - Responsive
37119,Redmine,Feature,Closed,Drop redcarpet dependency for common_mark formatter,2022-06-16 23:40,Code cleanup/refactoring
37249,Redmine,Defect,Closed,Missing rexml gem causes errors in PUT - Adding the gem manually everything works,2022-06-16 23:26,Gems support
35892,Redmine,Defect,Closed,Redmine::WikiFormatting::CommonMark::FormatterTest#test_footnotes fails with CommonMarker 0.23.2 ,2022-05-30 08:50,Gems support
37135,Redmine,Patch,Closed,Reduce extra queries in ProjectQuery.default,2022-05-28 20:29,Performance
37155,Redmine,Patch,Closed,Issue#last_notes fallback does not respect notes visibility,2022-05-28 20:28,Issues
37157,Redmine,Defect,Closed,Internal server error when trying to retrieve AnonymousUser's information via Users API,2022-05-28 11:56,REST API
37162,Redmine,Defect,Closed,Missing space between notification sentence and author name when edit a wiki page,2022-05-28 11:52,Email notifications
33422,Redmine,Feature,Closed,Re-implement admin project list using ProjectQuery system,2022-05-22 07:36,Administration
36728,Redmine,Feature,Closed,Reintroduce lazy loading of i18n files,2022-05-17 22:41,I18n
36958,Redmine,Defect,Closed,Crafted input breaks CommonMark Markdown formatter,2022-05-16 23:54,Text formatting
37053,Redmine,Defect,Closed,Attachments are lost when the status of the ticket is changed,2022-05-16 23:30,Attachments
36892,Redmine,Defect,Closed,Redmine does not start when installed --without markdown,2022-05-15 12:58,Gems support
36909,Redmine,Defect,Closed,Mentions not working if status is changed,2022-05-12 07:48,Email notifications
36998,Redmine,Defect,Closed,Revert lazy loading of i18n files introduced in Redmine 5.0,2022-05-03 19:22,I18n
36887,Redmine,Defect,Closed,copyImageFromClipboard function failed to generate a unique file name,2022-05-02 21:35,Attachments
36932,Redmine,Defect,Closed,Handle nil return of Redmine::Themes.theme(Setting.ui_theme) in Redmine::Info.environment,2022-04-28 07:41,Administration
36817,Redmine,Patch,Closed,copyImageFromClipboard function targets the first file input of the page and may conflict with other plugins,2022-04-28 07:38,Attachments
36699,Redmine,Feature,Closed,Change the text of the user link when converting @user notation to html,2022-03-28 23:29,Text formatting
30924,Redmine,Defect,Closed,Filter on Target version's Status in subproject doesn't work on version from top project,2022-03-28 08:11,Issues filter
34029,Redmine,Defect,Closed,403 Forbidden error when non-member try to upload a file,2022-03-27 23:30,Permissions and roles
36416,Redmine,Patch,Closed,Cleanup more dependent objects on project delete,2022-03-27 23:22,Database
30820,Redmine,Feature,Closed,"Drop setting ""Blind carbon copy recipients (bcc)""",2022-03-27 05:02,Email notifications
35683,Redmine,Feature,Closed,PDF rendering improvements when exporting an issue or a list of issues,2022-03-27 05:02,PDF export
34766,Redmine,Feature,Closed,Better error message when no API format is recognised,2022-03-27 05:01,REST API
29076,Redmine,Feature,Closed,"Add button to ""Create and follow"" when adding a subtask from the parent issue",2022-03-27 05:00,Issues
35073,Redmine,Feature,Closed,Escape values in LIKE statements to prevent injection of placeholders (_ or %),2022-03-27 05:00,Database
32977,Redmine,Defect,Closed,"Remove references to deleted user from ""user""-Format CustomFields ",2022-03-27 04:58,Custom fields
32938,Redmine,Feature,Closed,Rails 6: Zeitwerk support,2022-03-25 09:56,Rails support
36824,Redmine,Patch,Closed,Allow to filter issues by its version status with shared versions,2022-03-24 17:55,Issues filter
34641,Redmine,Defect,Closed,"When editing an issue, the Log time and/or Add notes does not show or hide dynamically",2022-03-24 17:50,Issues
36835,Redmine,Defect,Closed,Redmine::Plugin.assets_directory is not working after r21283,2022-03-24 17:49,Plugin API
36013,Redmine,Defect,Closed,Paste image mixed with other DataTransferItem,2022-03-22 07:59,Attachments
36593,Redmine,Defect,Closed,User without permissions to view required project custom fields cannot create new projects,2022-03-22 07:53,Projects
36389,Redmine,Defect,Closed,Filter parameters of Query string do not work when default query is enabled,2022-03-20 22:50,Filters
34978,Redmine,Feature,Closed,Add the list of supported browsers to docs and drop support for IE 11,2022-03-20 22:22,Documentation
15118,Redmine,Patch,Closed,Deprecate and rename rss_* methods to atom_* methods,2022-03-19 13:31,Code cleanup/refactoring
4347,Redmine,Feature,Closed,Contributing to an issue should automatically add the user to the watchers list,2022-03-19 13:30,Issues
36394,Redmine,Defect,Closed,Avoid passing ActionController::Parameters outside of MailHandlerController,2022-03-18 23:00,Code cleanup/refactoring
35729,Redmine,Patch,Closed,Update jQuery to 3.6.0,2022-03-18 19:01,Third-party libraries
36703,Redmine,Defect,Closed,4.2.4 and 4.1.6 downloads urls have changed,2022-03-02 19:39,Website (redmine.org)
36721,Redmine,Defect,Closed,"Redmine 4.2.4 installation failure, reason: tar.gz archive broken",2022-03-02 19:38,Website (redmine.org)
29824,Redmine,Feature,New,Add user initials as a Gravatar icon fallback,2022-02-27 23:33,UI
35001,Redmine,Feature,Closed,Disable API authentication with username and password when two-factor authentication is enabled for the user,2022-02-25 15:31,Accounts / authentication
36694,Redmine,Defect,Closed,Themes Wiki page updated by strange information not related to Redmine,2022-02-23 17:25,Website (redmine.org)
35027,Redmine,Defect,Closed,Gantt PNG export ignores imagemagick_convert_command,2022-02-20 23:09,Gantt
36248,Redmine,Defect,Closed,Time entries of sub-projects are not listed when activity is specified in filters,2022-02-20 21:15,Time tracking
35656,Redmine,Defect,Closed,"When importing issue relations, the validation messages are not shown in the UI",2022-02-20 20:34,Importers
36494,Redmine,Defect,Closed,WikiContentVersion API returns 500 if author is nil ,2022-02-20 16:55,Wiki
36561,Redmine,Defect,Closed,Wiki revision page does not return 404 if revision does not exist,2022-02-20 16:54,Wiki
32424,Redmine,Feature,Closed,CommonMark Markdown Text Formatting,2022-02-02 13:59,Text formatting
36446,Redmine,Defect,Closed,Watchers autocomplete fails with 403 error when the search is made from multiple objects with different projects,2022-02-02 08:08,UI
35439,Redmine,Feature,Closed,Option to require 2FA only for users with administration rights,2022-02-01 23:21,Accounts / authentication
36524,Redmine,Defect,Closed,Query Links on Issues and Time Logs Import Sidebars broken,2022-01-30 12:16,UI
35934,Redmine,Feature,Closed,Show 2FA status in users list from administration with option to filter,2022-01-22 09:56,Administration
36317,Redmine,Patch,Closed,Set default protect from forgery true,2022-01-22 09:44,Rails support
35215,Redmine,Patch,Closed,"Don't display ""No Match Found!"" when the inline autocomplete doesn't return any result",2022-01-22 09:29,UI
31353,Redmine,Feature,New,Replace user related links in the top menu bar with a proper user menu.,2021-12-06 17:59,UI
36218,Redmine,Defect,Closed,Plugin assets are not copied correctly in trunk r21289,2021-11-26 00:40,Code cleanup/refactoring
35795,Redmine,Feature,Closed,Settings for global and user default custom ProjectQuery,2021-11-15 23:04,Projects
36149,Redmine,Defect,Closed,Typo in CSS class for lists expander icon,2021-11-08 23:16,Code cleanup/refactoring
30448,Redmine,Patch,Closed,Remove wrapper2 and wrapper3 wrapping containers,2021-11-02 23:05,UI
35764,Redmine,Feature,Closed,"Multiple search terms in the ""contains"" operator of text filters",2021-10-09 13:12,Filters
35957,Redmine,Defect,Closed,MessagesControllerTest#test_post_new test fails (trunk),2021-10-09 08:52,Code cleanup/refactoring
35927,Redmine,Defect,Confirmed,Slow loading of /time_entries/new,2021-10-03 07:41,Time tracking
35827,Redmine,Defect,Closed,Deleting a closed or archived project returns 403 ,2021-10-02 21:34,Projects
35657,Redmine,Feature,New,Spent time ratio column and filter,2021-09-05 22:56,Issues
35104,Redmine,Patch,Closed,Code blocks - consistent rendering and retaining user-supplied language name in rendered HTML,2021-08-16 00:24,Text formatting
35765,Redmine,Defect,Closed,Code with unsupported code language is not render when CommonMark Markdown is used,2021-08-15 23:03,Text formatting
35754,Redmine,Defect,Closed,Redmine::WikiFormatting::CommonMark::FormatterTest#test_should_ignore_soft_breaks fails,2021-08-15 08:00,""
35655,Redmine,Defect,Closed,Create duplicated follows relations fails with 500 internal error,2021-08-11 22:40,Issues
35634,Redmine,Defect,Closed,Attachments deletable even though issue edit not permitted,2021-08-06 10:05,Permissions and roles
