#,Project,Tracker,Status,Subject,Updated,Category
1111,Redmine,Defect,Closed,Forbid (or at least warn) removal of projects with subprojects,2008-04-26 12:22,Projects
1513,Redmine,Defect,Reopened,Fixing issues in commit messages can break the workflow,2011-11-29 01:13,Issues
1106,Redmine,Feature,New,Embedded repository images in the wiki,2017-10-19 01:01,Wiki
1120,Redmine,Feature,New,Add wiki format to link to a project module,2016-09-13 07:09,Text formatting
1179,Redmine,Feature,Closed,Optionally allow Text and Long Text custom fields support wiki formatting,2016-02-24 16:44,Custom fields
1107,Redmine,Feature,Closed,Bypass wiki formatting,2012-10-30 21:22,Text formatting
1187,Redmine,Feature,New,Relate a Wiki page to a project module.,2012-01-05 17:50,Wiki
1387,Redmine,Feature,Closed,Support git branches and tags in repository browser/activity/issue associations,2009-08-16 00:42,""
3073,Redmine,Defect,Closed,Minimum identifier lenght should be 1,2009-04-05 13:57,Projects
1626,Redmine,Defect,Closed,2 characters identifier too short?,2009-03-30 14:59,Projects
2108,Redmine,Defect,Closed,git repository browser uses author time instead of commit time for ordering,2008-11-09 13:51,SCM
1219,Redmine,Feature,New,Add an option to make RedCloth not use hard_breaks,2008-07-03 11:50,Wiki
1108,Redmine,Defect,Closed,E-mail notification address in Administration works bad if has a '+' sign,2008-04-30 21:22,Email notifications
1119,Redmine,Defect,Closed,Links to repository directories are broken in git,2008-04-27 12:13,SCM
1109,Redmine,Defect,Closed,Modules selection not remembered when new project creation fails,2008-04-26 11:49,Projects
