#,Project,Tracker,Status,Subject,Updated,Category
26714,Redmine,Patch,Closed,pluck instead of map in issue_query,2024-01-20 09:39,Code cleanup/refactoring
26727,Redmine,Patch,Closed,udpate_all ,2023-08-15 10:54,Code cleanup/refactoring
26721,Redmine,Patch,Closed,use find_by instead of detect,2021-06-06 08:59,Code cleanup/refactoring
32612,Redmine,Defect,New,Distinct can be removed due to unique constraint in database,2019-12-11 18:31,""
32610,Redmine,Defect,New,A inner join can be removed,2019-12-11 18:24,""
32558,Redmine,Defect,New,Distinct can be removed ,2019-12-06 04:07,""
31886,Redmine,Defect,New,There is no limitation for the content of news ,2019-08-13 07:41,""
26691,Redmine,Defect,Closed,N + 1 queries when rendering the Gantt,2019-03-16 09:16,Performance
26747,Redmine,Patch,Closed,Use find_by instead of where.first to remove unnecessary sorting,2018-10-06 18:05,Performance
26726,Redmine,Patch,Closed,Use pluck(:id) instead of collect(&:id) ,2018-07-28 17:26,Code cleanup/refactoring
26711,Redmine,Patch,Closed,Use pluck instead of collect/map,2018-07-28 17:20,Performance
26728,Redmine,Patch,Closed,count > 0 vs exists?,2018-07-01 06:54,Code cleanup/refactoring
