#,Project,Tracker,Status,Subject,Updated,Category
23954,Redmine,Feature,Resolved,Shows the date of the last activity on Projects administration.,2024-05-03 15:16,Projects
30919,Redmine,Patch,New,Group Issues Custom Fields - (Form like Issues),2024-02-07 19:30,Issues
20384,Redmine,Patch,New,Proposal: Workflow enhancement,2024-01-26 03:46,Issues workflow
24623,Redmine,Patch,New,Implements CRUD permissions and restrictions to issue attachments,2022-06-14 19:35,Attachments
31278,Redmine,Feature,Closed,Change Delete button name to Delete issue,2022-03-27 05:00,Issues
36634,Redmine,Defect,New,"Usability: change ""are you sure"" texts.",2022-02-14 12:36,UI
36585,Redmine,Defect,Closed,"Change ""Delete"" entry in issue context to ""Delete issue(s)""",2022-02-09 19:35,Issues
34778,Redmine,Defect,Confirmed,Inconsistencies working with workflow permissions,2022-01-03 01:45,Issues workflow
20287,Redmine,Patch,New,Administration: Using grids instead of tables,2021-07-09 06:54,Administration
29732,Redmine,Feature,New,Populate items in drop down lists from internal/external source,2018-10-05 01:09,Performance
28167,Redmine,Feature,New,Proposal: Allow administrator to specify kind of status change in Workflow,2018-02-09 14:27,Issues
22034,Redmine,Defect,Closed,Locked users disappear from project settings,2017-03-29 14:21,Project settings
