#,Project,Tracker,Status,Subject,Updated,Category
32548,Redmine,Patch,New,Add new hook in projects/settings/_issues.html.erb for custom fields,2019-12-05 05:57,Hook requests
32461,Redmine,Patch,New,Allow Redmine:MyPage to be overriden in plugins,2019-11-15 00:48,My page
32381,Redmine,Patch,New,Wiki preview : manage dynamic content,2022-07-04 04:03,Wiki
31385,Redmine,Patch,New,Formating toolbar : new color tools,2019-09-16 16:48,UI
31224,Redmine,Patch,Resolved,"My page, add Time Entry queries",2019-11-15 00:50,My page
31206,Redmine,Feature,New,"Tracker change, avoid to set blocked status for user changing issue",2019-04-23 22:42,Issues workflow
30999,Redmine,Patch,Needs feedback,Datepicker javascript files locale in uppercase not found,2019-09-23 22:01,Issues
30971,Redmine,Patch,New,principals_options_for_select does not select user when user id is numeric,2019-03-06 11:59,Issues
30739,Redmine,Patch,New,Project Custom Fields configuration : split by tracker,2019-12-10 19:02,Custom fields
24198,Redmine,Feature,New,Setting for subtasks optionally follow the project change of the parent,2019-04-27 11:33,Issues
24128,Redmine,Defect,New,Sudo-Mode : hides full stack trace,2016-10-28 10:52,Security
23975,Redmine,Feature,New,Optimization : Changesets history in issue view,2016-10-03 17:07,Issues
22594,Redmine,Feature,New,Optimize retrieve_previous_and_next_issue_ids,2020-05-24 17:15,Code cleanup/refactoring
18735,Redmine,Feature,Needs feedback,Issues list : css tags to get sort orders [sort 2 and 3],2019-04-21 16:00,UI
18682,Redmine,Feature,New,Role-based project custom field editability,2014-12-19 02:28,Custom fields
18681,Redmine,Patch,New,"Issue list api : journals, watchers",2017-02-14 10:26,REST API
17971,Redmine,Patch,New,Issue tables : highlight issues of level 0,2016-05-06 12:18,UI
15914,Redmine,Feature,New,Projects list : button to hide / show sub-projects,2016-04-07 01:25,Projects
15861,Redmine,Feature,New,"Issues, Filter 'number of parents'",2016-04-07 01:25,Issues
15292,Redmine,Defect,New,Tracker change : status not updated if no available status in new tracker,2013-11-07 13:44,Issues
14740,Redmine,Patch,New,display decimals hours only if fractional,2014-12-04 14:23,Time tracking
14735,Redmine,Patch,New,Allow negative time entries,2018-12-18 12:10,Time tracking
13985,Redmine,Feature,New,List status roles,2013-05-10 13:03,Issues workflow
13696,Redmine,Patch,New,"Projects admin, show issues count",2016-05-07 12:31,Projects
13612,Redmine,Patch,New,Members roles : display group of role,2017-01-09 08:55,Groups
12850,Redmine,Patch,New,User profile : Link to project in mail notifications by project selection,2019-04-21 16:08,UI
10717,Redmine,Feature,New,"""Only display statuses that are used by this tracker"" should hide empty line and columns",2014-05-14 14:43,Issues workflow
10000,Redmine,Feature,New,"Time entries report, sort criterias drop down list",2012-06-11 10:37,Time tracking
9878,Redmine,Feature,New,New permission to acces all informations of subprojects of a project,2012-06-11 10:21,Projects
9068,Redmine,Feature,New,"New button : ""Submit modification without notification""",2018-12-10 10:46,Email notifications
9030,Redmine,Defect,New,Manage exceptions if the Archive Imap folder does not exist,2017-04-30 09:04,Email receiving
8979,Redmine,Feature,New,Ability to activate a new member for a Project Leader,2013-01-07 13:49,Projects
