#,Project,Tracker,Status,Subject,Updated,Category
40602,Redmine,Defect,New,test_??,2024-04-19 15:10,""
40601,Redmine,Defect,New,test_??,2024-04-19 14:53,""
40600,Redmine,Defect,New,test_??,2024-04-19 14:46,""
40599,Redmine,Defect,New,test_??,2024-04-19 14:42,""
40598,Redmine,Defect,New,test_??,2024-04-19 14:40,""
40596,Redmine,Defect,New,test_??,2024-04-19 14:32,""
40594,Redmine,Defect,New,1,2024-04-19 11:47,""
40551,Redmine,Defect,New,Unit tests fail with Mocha 2.2.0,2024-04-11 11:13,""
40528,Redmine,Defect,Confirmed,Hangs when requesting after code changes in development mode,2024-04-07 06:09,""
40490,Redmine,Defect,New,login page back_url always use http not https,2024-03-30 08:42,""
37688,Redmine,Defect,New,Move to modern authentication(OAuth 2.0) from IMAP for receiving email in Redmine.,2024-03-01 21:38,""
40189,Redmine,Defect,New,about packaging and distribution on fedora,2024-02-03 07:23,""
40121,Redmine,Defect,New,InvalidCrossOriginRequest exception raised by automated pentests or malicous user,2024-01-29 15:03,""
39803,Redmine,Defect,Needs feedback,Plugin modules no longer working,2023-12-20 08:13,""
39843,Redmine,Defect,Needs feedback,"Create a new task, the page does not jump after the task is submitted, and report 404 after 10-20 seconds. The actual task is created successfully.",2023-12-17 04:01,""
39505,Redmine,Defect,New,redmine preview whether the image can be scaled with the mouse,2023-11-02 07:29,""
38992,Redmine,Defect,New,How do I use helper_queries_column_value helper hook?,2023-08-28 04:06,""
37584,Redmine,Defect,New,Gantt PNG export fails (MiniMagick error),2023-08-22 16:16,""
38317,Redmine,Defect,New,Redmine 5.0 stable Mention User function doesn't send mail notification,2023-07-04 10:50,""
14203,Redmine,Defect,New,Add support for the 'notes://' protocol handler,2023-01-18 14:39,""
37165,Redmine,Defect,New,Can not get anonymous user using User.find,2023-01-05 12:34,""
27902,Redmine,Defect,New,Overview page is very slow for private projects with large number of members,2022-12-22 07:26,""
