#,Project,Tracker,Status,Subject,Updated,Category
5146,Redmine,Defect,Closed,Email notification not sent for some issues,2010-07-12 22:22,Email notifications
4790,Redmine,Defect,Closed,Problem with configuring subprojects,2010-02-14 16:50,Projects
32765,Redmine,Defect,Closed,##123 syntax for linking to issues: Title cannot be distinguished from following text,2020-04-05 16:13,Text formatting
28035,Redmine,Defect,Closed,Order of versions is not correctly ordered,2019-03-29 08:25,""
20425,Redmine,Defect,Closed,fn1. not working in tickets,2015-08-02 09:05,Text formatting
16492,Redmine,Defect,Closed,URL of custom field in email: HTML-Tags are wrong,2015-07-11 06:38,Email notifications
5163,Redmine,Defect,Closed,Rejection of one recipient by the SMTP server causes whole notification to be dropped,2014-11-03 07:24,Email notifications
6990,Redmine,Defect,Closed,Layout problem in workflow overview,2011-10-25 12:38,UI
8576,Redmine,Defect,Closed,Missing german translation - different things,2011-06-17 09:15,Translations
20139,Redmine,Defect,Closed,Two dead links in wiki,2015-06-21 10:24,Website (redmine.org)
32944,Redmine,Feature,Closed,Always preserve the tree structure in the project jump box,2021-03-26 12:18,Projects
5232,Redmine,Feature,Closed,Show 'My page' after login,2020-06-28 08:58,UI
4473,Redmine,Feature,Closed,"Project, Sub-Project, Category",2020-06-05 10:09,Projects
31257,Redmine,Feature,Closed,Allow link name (masking the URL) in custom fields,2019-07-30 09:47,Custom fields
27541,Redmine,Feature,Closed,New optional column for issue list: number of comments/updates,2017-12-22 05:15,Issues list
6913,Redmine,Feature,Closed,An option to prevent making projects public,2017-03-27 04:55,Projects
23137,Redmine,Feature,Closed,Completed versions on Roadmap: Sort it so that recently created versions are on top,2016-12-18 09:35,Roadmap
23855,Redmine,Feature,Closed,Target version filter should get an entry 'All open versions',2016-10-02 13:27,Issues filter
4679,Redmine,Feature,Closed,Automatically set a status for 'Referencing keywords' (like 'Fixing keywords'),2015-10-10 07:47,SCM
8577,Redmine,Feature,Closed,"""Private"" column and filter on the issue list",2012-07-05 15:54,Issues
6236,Redmine,Feature,Closed,Wikified custom fields,2011-04-19 11:39,Custom fields
5214,Redmine,Feature,Closed,A ticket that represents a subproject,2010-07-13 00:19,""
5213,Redmine,Feature,Closed,Request for the REST API,2010-03-30 16:55,REST API
