#,Project,Tracker,Status,Subject,Updated,Category
40711,Redmine,Feature,New,Better error messages for LDAP authentication,2024-05-20 14:14,LDAP
40710,Redmine,Defect,New,For New Keyboard,2024-05-21 03:27,Administration
40709,Redmine,Feature,New,VHS - content,2024-05-21 03:27,""
40707,Redmine,Defect,New,Need update back_url definition to use relative url,2024-05-17 09:02,""
40706,Redmine,Feature,New,"Enhance ""Last activity"" column to link to project activity page",2024-05-17 05:05,Projects
40699,Redmine,Feature,New,Split custom fields admin page in varios sheets or pages,2024-05-16 10:48,Custom fields
40683,Redmine,Defect,New,InlineAutocompleteSystemTest#test_inline_autocomplete_for_issues_with_double_hash_keep_syntax failure after #40237 fix,2024-05-12 16:25,Text formatting
40660,Redmine,Defect,New,Ask About Workflow menu in Redmine Tracker,2024-05-06 06:27,""
40657,Redmine,Defect,New,Rest API - filtering by regular expresion,2024-05-04 10:05,REST API
40655,Redmine,Patch,New,Revisions count is wrong on the wiki content page,2024-05-03 17:22,Wiki
40650,Redmine,Defect,New,Fix alt and title attributes when alt text is specified for attached images in Textile format.,2024-05-16 10:57,Wiki
40647,Redmine,Defect,New,Attachment Download fails due to Content Security Policy in Safari,2024-04-30 10:42,Attachments
40642,Redmine,Defect,New,PDFs generated from Issues do not display images if text formatting language is Commonmark Markdown(experimental),2024-04-29 18:17,Issues
40636,Redmine,Defect,New,Lost the record on google autenticator,2024-04-25 14:05,Accounts / authentication
40630,Redmine,Defect,New,PDF Export generated internal error when an image is just after a bullet in a bulleted list,2024-04-24 09:19,PDF export
40628,Redmine,Defect,New,403 when adding document when view documents permission is not granted but add document permission is,2024-04-24 04:07,Permissions and roles
40552,Redmine,Feature,New,Activate CustomField when status changes,2024-05-13 10:50,Ruby support
40499,Redmine,Patch,New,Replace deprecated `document.execCommand` with Clipboard API in copyTextToClipboard function,2024-03-30 10:01,Code cleanup/refactoring
40490,Redmine,Defect,New,login page back_url always use http not https,2024-03-30 08:42,""
40489,Redmine,Feature,New,`copyTextToClipboard` to make it easy to see that you have copied to the clipboard,2024-03-28 03:03,""
40450,Redmine,Feature,New,Add API-Request for fetching Journals which has changed since a certain date/time,2024-03-25 15:12,""
40449,Redmine,Patch,New,Add updated_on field in the issue journal,2024-04-01 11:26,REST API
40448,Redmine,Defect,New,Accessing relations during issue destruction,2024-03-25 13:19,Rails support
40442,Redmine,Feature,New,reply hyperlink requires class name,2024-03-22 05:06,UI
